0.00000000,0.00000000,0.0
0.00004198,-0.00175368,0.0
0.00004198,0.00175368,0.0
0.00021298,-0.00394954,0.0
0.00021298,0.00394954,0.0
0.00059021,-0.00657140,0.0
0.00059021,0.00657140,0.0
0.00125957,-0.00959098,0.0
0.00125957,0.00959098,0.0
0.00230876,-0.01296585,0.0
0.00230876,0.01296585,0.0
0.00381875,-0.01664015,0.0
0.00381875,0.01664015,0.0
0.00585641,-0.02054825,0.0
0.00585641,0.02054825,0.0
0.00846958,-0.02462053,0.0
0.00846958,0.02462053,0.0
0.01168626,-0.02878956,0.0
0.01168626,0.02878956,0.0
0.01551684,-0.03299477,0.0
0.01551684,0.03299477,0.0
0.01995846,-0.03718476,0.0
0.01995846,0.03718476,0.0
0.02499931,-0.04131766,0.0
0.02499931,0.04131766,0.0
0.03062220,-0.04536034,0.0
0.03062220,0.04536034,0.0
0.03680715,-0.04928700,0.0
0.03680715,0.04928700,0.0
0.04353312,-0.05307763,0.0
0.04353312,0.05307763,0.0
0.05077897,-0.05671668,0.0
0.05077897,0.05671668,0.0
0.05852402,-0.06019205,0.0
0.05852402,0.06019205,0.0
0.06674825,-0.06349423,0.0
0.06674825,0.06349423,0.0
0.07543234,-0.06661578,0.0
0.07543234,0.06661578,0.0
0.08455770,-0.06955087,0.0
0.08455770,0.06955087,0.0
0.09410637,-0.07229490,0.0
0.09410637,0.07229490,0.0
0.10406100,-0.07484428,0.0
0.10406100,0.07484428,0.0
0.11440469,-0.07719646,0.0
0.11440469,0.07719646,0.0
0.12512096,-0.07934957,0.0
0.12512096,0.07934957,0.0
0.13619373,-0.08130241,0.0
0.13619373,0.08130241,0.0
0.14760714,-0.08305458,0.0
0.14760714,0.08305458,0.0
0.15934565,-0.08460607,0.0
0.15934565,0.08460607,0.0
0.17139391,-0.08595765,0.0
0.17139391,0.08595765,0.0
0.18373675,-0.08711043,0.0
0.18373675,0.08711043,0.0
0.19635917,-0.08806623,0.0
0.19635917,0.08806623,0.0
0.20924631,-0.08882718,0.0
0.20924631,0.08882718,0.0
0.22238345,-0.08939604,0.0
0.22238345,0.08939604,0.0
0.23575598,-0.08977597,0.0
0.23575598,0.08977597,0.0
0.24934942,-0.08997053,0.0
0.24934942,0.08997053,0.0
0.26314936,-0.08998382,0.0
0.26314936,0.08998382,0.0
0.27714154,-0.08982027,0.0
0.27714154,0.08982027,0.0
0.29131177,-0.08948468,0.0
0.29131177,0.08948468,0.0
0.30564597,-0.08898231,0.0
0.30564597,0.08898231,0.0
0.32013016,-0.08831874,0.0
0.32013016,0.08831874,0.0
0.33475046,-0.08749985,0.0
0.33475046,0.08749985,0.0
0.34949308,-0.08653185,0.0
0.34949308,0.08653185,0.0
0.36434434,-0.08542125,0.0
0.36434434,0.08542125,0.0
0.37929066,-0.08417483,0.0
0.37929066,0.08417483,0.0
0.39431855,-0.08279961,0.0
0.39431855,0.08279961,0.0
0.40941465,-0.08130283,0.0
0.40941465,0.08130283,0.0
0.42456566,-0.07969191,0.0
0.42456566,0.07969191,0.0
0.43975841,-0.07797446,0.0
0.43975841,0.07797446,0.0
0.45497982,-0.07615823,0.0
0.45497982,0.07615823,0.0
0.47021691,-0.07425108,0.0
0.47021691,0.07425108,0.0
0.48545681,-0.07226098,0.0
0.48545681,0.07226098,0.0
0.50068675,-0.07019595,0.0
0.50068675,0.07019595,0.0
0.51589403,-0.06806407,0.0
0.51589403,0.06806407,0.0
0.53106609,-0.06587342,0.0
0.53106609,0.06587342,0.0
0.54619045,-0.06363208,0.0
0.54619045,0.06363208,0.0
0.56125472,-0.06134809,0.0
0.56125472,0.06134809,0.0
0.57624662,-0.05902943,0.0
0.57624662,0.05902943,0.0
0.59115397,-0.05668400,0.0
0.59115397,0.05668400,0.0
0.60596466,-0.05431958,0.0
0.60596466,0.05431958,0.0
0.62066672,-0.05194383,0.0
0.62066672,0.05194383,0.0
0.63524824,-0.04956425,0.0
0.63524824,0.04956425,0.0
0.64969744,-0.04718813,0.0
0.64969744,0.04718813,0.0
0.66400262,-0.04482260,0.0
0.66400262,0.04482260,0.0
0.67815219,-0.04247454,0.0
0.67815219,0.04247454,0.0
0.69213466,-0.04015059,0.0
0.69213466,0.04015059,0.0
0.70593865,-0.03785713,0.0
0.70593865,0.03785713,0.0
0.71955290,-0.03560026,0.0
0.71955290,0.03560026,0.0
0.73296625,-0.03338577,0.0
0.73296625,0.03338577,0.0
0.74616767,-0.03121912,0.0
0.74616767,0.03121912,0.0
0.75914626,-0.02910548,0.0
0.75914626,0.02910548,0.0
0.77189124,-0.02704962,0.0
0.77189124,0.02704962,0.0
0.78439196,-0.02505599,0.0
0.78439196,0.02505599,0.0
0.79663793,-0.02312865,0.0
0.79663793,0.02312865,0.0
0.80861881,-0.02127126,0.0
0.80861881,0.02127126,0.0
0.82032442,-0.01948713,0.0
0.82032442,0.01948713,0.0
0.83174474,-0.01777912,0.0
0.83174474,0.01777912,0.0
0.84286993,-0.01614974,0.0
0.84286993,0.01614974,0.0
0.85369035,-0.01460101,0.0
0.85369035,0.01460101,0.0
0.86419655,-0.01313461,0.0
0.86419655,0.01313461,0.0
0.87437930,-0.01175176,0.0
0.87437930,0.01175176,0.0
0.88422957,-0.01045328,0.0
0.88422957,0.01045328,0.0
0.89373858,-0.00923956,0.0
0.89373858,0.00923956,0.0
0.90289780,-0.00811058,0.0
0.90289780,0.00811058,0.0
0.91169894,-0.00706591,0.0
0.91169894,0.00706591,0.0
0.92013399,-0.00610472,0.0
0.92013399,0.00610472,0.0
0.92819522,-0.00522577,0.0
0.92819522,0.00522577,0.0
0.93587518,-0.00442744,0.0
0.93587518,0.00442744,0.0
0.94316676,-0.00370772,0.0
0.94316676,0.00370772,0.0
0.95006314,-0.00306425,0.0
0.95006314,0.00306425,0.0
0.95655784,-0.00249429,0.0
0.95655784,0.00249429,0.0
0.96264472,-0.00199480,0.0
0.96264472,0.00199480,0.0
0.96831799,-0.00156236,0.0
0.96831799,0.00156236,0.0
0.97357225,-0.00119330,0.0
0.97357225,0.00119330,0.0
0.97840245,-0.00088362,0.0
0.97840245,0.00088362,0.0
0.98280393,-0.00062908,0.0
0.98280393,0.00062908,0.0
0.98677244,-0.00042520,0.0
0.98677244,0.00042520,0.0
0.99030411,-0.00026728,0.0
0.99030411,0.00026728,0.0
0.99339551,-0.00015048,0.0
0.99339551,0.00015048,0.0
0.99604362,-0.00006985,0.0
0.99604362,0.00006985,0.0
0.99824584,-0.00002065,0.0
0.99824584,0.00002065,0.0
1.00000000,0.00000000,0.0
