0.00000000,0.00000000,0.0
0.00004000,0.00096000,0.0
0.00009000,-0.00095000,0.0
0.00022000,0.00196000,0.0
0.00033000,-0.00193000,0.0
0.00053000,0.00299000,0.0
0.00075000,-0.00291000,0.0
0.00099000,0.00406000,0.0
0.00135000,-0.00386000,0.0
0.00159000,0.00517000,0.0
0.00212000,-0.00478000,0.0
0.00235000,0.00633000,0.0
0.00308000,-0.00566000,0.0
0.00327000,0.00756000,0.0
0.00421000,-0.00650000,0.0
0.00436000,0.00887000,0.0
0.00555000,-0.00732000,0.0
0.00565000,0.01031000,0.0
0.00711000,-0.00814000,0.0
0.00717000,0.01187000,0.0
0.00892000,-0.00899000,0.0
0.00898000,0.01357000,0.0
0.01103000,-0.00987000,0.0
0.01116000,0.01539000,0.0
0.01352000,-0.01080000,0.0
0.01379000,0.01735000,0.0
0.01646000,-0.01176000,0.0
0.01694000,0.01948000,0.0
0.01999000,-0.01275000,0.0
0.02067000,0.02177000,0.0
0.02423000,-0.01373000,0.0
0.02504000,0.02417000,0.0
0.02931000,-0.01475000,0.0
0.03004000,0.02666000,0.0
0.03523000,-0.01578000,0.0
0.03556000,0.02915000,0.0
0.04154000,0.03157000,0.0
0.04189000,-0.01677000,0.0
0.04791000,0.03388000,0.0
0.04915000,-0.01768000,0.0
0.05462000,0.03607000,0.0
0.05686000,-0.01851000,0.0
0.06164000,0.03812000,0.0
0.06483000,-0.01925000,0.0
0.06896000,0.04006000,0.0
0.07302000,-0.01990000,0.0
0.07655000,0.04190000,0.0
0.08134000,-0.02047000,0.0
0.08433000,0.04365000,0.0
0.08972000,-0.02097000,0.0
0.09225000,0.04530000,0.0
0.09808000,-0.02138000,0.0
0.10026000,0.04685000,0.0
0.10651000,-0.02169000,0.0
0.10834000,0.04829000,0.0
0.11501000,-0.02193000,0.0
0.11651000,0.04965000,0.0
0.12353000,-0.02210000,0.0
0.12471000,0.05091000,0.0
0.13215000,-0.02221000,0.0
0.13297000,0.05208000,0.0
0.14079000,-0.02227000,0.0
0.14126000,0.05316000,0.0
0.14946000,-0.02228000,0.0
0.14961000,0.05416000,0.0
0.15798000,0.05508000,0.0
0.15818000,-0.02224000,0.0
0.16639000,0.05591000,0.0
0.16694000,-0.02217000,0.0
0.17487000,0.05668000,0.0
0.17570000,-0.02206000,0.0
0.18335000,0.05738000,0.0
0.18451000,-0.02192000,0.0
0.19186000,0.05801000,0.0
0.19331000,-0.02176000,0.0
0.20045000,0.05858000,0.0
0.20212000,-0.02157000,0.0
0.20902000,0.05910000,0.0
0.21092000,-0.02136000,0.0
0.21757000,0.05954000,0.0
0.21973000,-0.02113000,0.0
0.22620000,0.05994000,0.0
0.22854000,-0.02089000,0.0
0.23483000,0.06028000,0.0
0.23737000,-0.02062000,0.0
0.24346000,0.06057000,0.0
0.24623000,-0.02034000,0.0
0.25209000,0.06080000,0.0
0.25509000,-0.02004000,0.0
0.26076000,0.06099000,0.0
0.26398000,-0.01971000,0.0
0.26945000,0.06113000,0.0
0.27287000,-0.01938000,0.0
0.27809000,0.06122000,0.0
0.28176000,-0.01903000,0.0
0.28676000,0.06125000,0.0
0.29068000,-0.01867000,0.0
0.29545000,0.06124000,0.0
0.29957000,-0.01830000,0.0
0.30414000,0.06118000,0.0
0.30845000,-0.01792000,0.0
0.31284000,0.06108000,0.0
0.31729000,-0.01754000,0.0
0.32154000,0.06094000,0.0
0.32612000,-0.01714000,0.0
0.33027000,0.06075000,0.0
0.33496000,-0.01675000,0.0
0.33900000,0.06052000,0.0
0.34378000,-0.01634000,0.0
0.34775000,0.06025000,0.0
0.35261000,-0.01595000,0.0
0.35654000,0.05995000,0.0
0.36148000,-0.01554000,0.0
0.36530000,0.05962000,0.0
0.37036000,-0.01513000,0.0
0.37406000,0.05925000,0.0
0.37924000,-0.01471000,0.0
0.38285000,0.05885000,0.0
0.38813000,-0.01430000,0.0
0.39164000,0.05842000,0.0
0.39702000,-0.01387000,0.0
0.40045000,0.05796000,0.0
0.40588000,-0.01344000,0.0
0.40929000,0.05747000,0.0
0.41471000,-0.01304000,0.0
0.41808000,0.05697000,0.0
0.42360000,-0.01262000,0.0
0.42687000,0.05643000,0.0
0.43252000,-0.01220000,0.0
0.43570000,0.05588000,0.0
0.44146000,-0.01178000,0.0
0.44451000,0.05531000,0.0
0.45037000,-0.01136000,0.0
0.45330000,0.05472000,0.0
0.45925000,-0.01094000,0.0
0.46211000,0.05409000,0.0
0.46812000,-0.01054000,0.0
0.47096000,0.05346000,0.0
0.47699000,-0.01015000,0.0
0.47981000,0.05283000,0.0
0.48586000,-0.00978000,0.0
0.48864000,0.05219000,0.0
0.49475000,-0.00942000,0.0
0.49741000,0.05155000,0.0
0.50365000,-0.00906000,0.0
0.50615000,0.05088000,0.0
0.51257000,-0.00871000,0.0
0.51491000,0.05020000,0.0
0.52151000,-0.00836000,0.0
0.52370000,0.04950000,0.0
0.53042000,-0.00801000,0.0
0.53255000,0.04877000,0.0
0.53930000,-0.00767000,0.0
0.54143000,0.04803000,0.0
0.54816000,-0.00733000,0.0
0.55031000,0.04728000,0.0
0.55704000,-0.00701000,0.0
0.55917000,0.04652000,0.0
0.56595000,-0.00669000,0.0
0.56802000,0.04574000,0.0
0.57487000,-0.00637000,0.0
0.57688000,0.04495000,0.0
0.58378000,-0.00606000,0.0
0.58570000,0.04417000,0.0
0.59269000,-0.00576000,0.0
0.59452000,0.04336000,0.0
0.60161000,-0.00545000,0.0
0.60337000,0.04255000,0.0
0.61053000,-0.00516000,0.0
0.61222000,0.04174000,0.0
0.61946000,-0.00488000,0.0
0.62107000,0.04092000,0.0
0.62841000,-0.00460000,0.0
0.62992000,0.04008000,0.0
0.63734000,-0.00432000,0.0
0.63881000,0.03923000,0.0
0.64627000,-0.00405000,0.0
0.64770000,0.03838000,0.0
0.65519000,-0.00379000,0.0
0.65656000,0.03752000,0.0
0.66410000,-0.00354000,0.0
0.66542000,0.03664000,0.0
0.67300000,-0.00329000,0.0
0.67430000,0.03576000,0.0
0.68191000,-0.00305000,0.0
0.68314000,0.03488000,0.0
0.69082000,-0.00281000,0.0
0.69198000,0.03399000,0.0
0.69973000,-0.00258000,0.0
0.70086000,0.03308000,0.0
0.70865000,-0.00236000,0.0
0.70973000,0.03217000,0.0
0.71755000,-0.00215000,0.0
0.71860000,0.03125000,0.0
0.72644000,-0.00195000,0.0
0.72744000,0.03033000,0.0
0.73528000,-0.00175000,0.0
0.73623000,0.02939000,0.0
0.74412000,-0.00157000,0.0
0.74505000,0.02845000,0.0
0.75296000,-0.00140000,0.0
0.75389000,0.02751000,0.0
0.76183000,-0.00123000,0.0
0.76277000,0.02655000,0.0
0.77074000,-0.00108000,0.0
0.77166000,0.02558000,0.0
0.77966000,-0.00094000,0.0
0.78056000,0.02462000,0.0
0.78858000,-0.00081000,0.0
0.78942000,0.02367000,0.0
0.79751000,-0.00069000,0.0
0.79825000,0.02272000,0.0
0.80641000,-0.00058000,0.0
0.80707000,0.02178000,0.0
