0.00000000,0.00000000,0.0
0.00004000,-0.00013000,0.0
0.00004000,0.00015000,0.0
0.00017000,-0.00067999,0.0
0.00019000,0.00080999,0.0
0.00060999,0.00250997,0.0
0.00063999,-0.00236998,0.0
0.00131999,-0.00417996,0.0
0.00155998,0.00532995,0.0
0.00183998,-0.00514995,0.0
0.00252997,-0.00596994,0.0
0.00374996,0.00851991,0.0
0.00444996,-0.00722993,0.0
0.00759992,0.01334987,0.0
0.00897991,-0.01014990,0.0
0.01299987,0.01858981,0.0
0.01546985,-0.01277987,0.0
0.01903981,0.02358976,0.0
0.02266977,-0.01493985,0.0
0.02552974,0.02822972,0.0
0.03037970,-0.01674983,0.0
0.03229968,0.03249968,0.0
0.03812962,-0.01823982,0.0
0.03936961,0.03649964,0.0
0.04600954,-0.01950980,0.0
0.04657953,0.04016960,0.0
0.05391946,-0.02057979,0.0
0.05393946,0.04356956,0.0
0.06142939,0.04673953,0.0
0.06186938,-0.02148979,0.0
0.06898931,0.04964950,0.0
0.06984930,-0.02226978,0.0
0.07661923,0.05235948,0.0
0.07783922,-0.02294977,0.0
0.08432916,0.05487945,0.0
0.08583914,-0.02353976,0.0
0.09209908,0.05722943,0.0
0.09383906,-0.02403976,0.0
0.09988900,0.05941941,0.0
0.10186898,-0.02447976,0.0
0.10773892,0.06145939,0.0
0.10990890,-0.02484975,0.0
0.11561884,0.06332937,0.0
0.11791882,-0.02516975,0.0
0.12352876,0.06508935,0.0
0.12596874,-0.02542975,0.0
0.13145869,0.06672933,0.0
0.13400866,-0.02563974,0.0
0.13939861,0.06823932,0.0
0.14204858,-0.02578974,0.0
0.14739853,0.06964930,0.0
0.15011850,-0.02590974,0.0
0.15538845,0.07095929,0.0
0.15816842,-0.02599974,0.0
0.16339837,0.07215928,0.0
0.16621834,-0.02603974,0.0
0.17141829,0.07327927,0.0
0.17426826,-0.02605974,0.0
0.17944821,0.07429926,0.0
0.18232818,-0.02603974,0.0
0.18750812,0.07523925,0.0
0.19039810,-0.02600974,0.0
0.19555804,0.07608924,0.0
0.19845802,-0.02593974,0.0
0.20364796,0.07685923,0.0
0.20650793,-0.02584974,0.0
0.21171788,0.07756922,0.0
0.21456785,-0.02572974,0.0
0.21980780,0.07820922,0.0
0.22261777,-0.02558974,0.0
0.22787772,0.07876921,0.0
0.23066769,-0.02543975,0.0
0.23596764,0.07926921,0.0
0.23874761,-0.02525975,0.0
0.24408756,0.07970920,0.0
0.24679753,-0.02505975,0.0
0.25219748,0.08009920,0.0
0.25485745,-0.02481975,0.0
0.26029740,0.08042920,0.0
0.26289737,-0.02459975,0.0
0.26840732,0.08069919,0.0
0.27095729,-0.02434976,0.0
0.27651723,0.08091919,0.0
0.27900721,-0.02409976,0.0
