0.00000000,0.00000000,0.0
0.00009000,-0.00092000,0.0
0.00011000,0.00092000,0.0
0.00039000,-0.00184000,0.0
0.00040000,0.00189000,0.0
0.00082000,0.00292000,0.0
0.00089000,-0.00277000,0.0
0.00136000,0.00404000,0.0
0.00158000,-0.00368000,0.0
0.00203000,0.00526000,0.0
0.00247000,-0.00456000,0.0
0.00287000,0.00658000,0.0
0.00360000,-0.00535000,0.0
0.00397000,0.00799000,0.0
0.00500000,-0.00607000,0.0
0.00540000,0.00951000,0.0
0.00671000,-0.00674000,0.0
0.00720000,0.01118000,0.0
0.00879000,-0.00744000,0.0
0.00947000,0.01306000,0.0
0.01136000,-0.00819000,0.0
0.01233000,0.01513000,0.0
0.01461000,-0.00900000,0.0
0.01594000,0.01738000,0.0
0.01879000,-0.00988000,0.0
0.02038000,0.01981000,0.0
0.02405000,-0.01088000,0.0
0.02563000,0.02235000,0.0
0.03032000,-0.01189000,0.0
0.03156000,0.02491000,0.0
0.03746000,-0.01285000,0.0
0.03798000,0.02735000,0.0
0.04483000,0.02966000,0.0
0.04507000,-0.01373000,0.0
0.05196000,0.03182000,0.0
0.05300000,-0.01448000,0.0
0.05930000,0.03381000,0.0
0.06117000,-0.01517000,0.0
0.06684000,0.03566000,0.0
0.06935000,-0.01578000,0.0
0.07449000,0.03735000,0.0
0.07764000,-0.01627000,0.0
0.08227000,0.03889000,0.0
0.08605000,-0.01672000,0.0
0.09017000,0.04032000,0.0
0.09443000,-0.01713000,0.0
0.09813000,0.04163000,0.0
0.10284000,-0.01745000,0.0
0.10617000,0.04282000,0.0
0.11133000,-0.01773000,0.0
0.11430000,0.04392000,0.0
0.11984000,-0.01799000,0.0
0.12247000,0.04492000,0.0
0.12831000,-0.01820000,0.0
0.13064000,0.04583000,0.0
0.13681000,-0.01836000,0.0
0.13887000,0.04665000,0.0
0.14538000,-0.01850000,0.0
0.14717000,0.04739000,0.0
0.15396000,-0.01862000,0.0
0.15547000,0.04806000,0.0
0.16250000,-0.01871000,0.0
0.16377000,0.04865000,0.0
0.17105000,-0.01877000,0.0
0.17213000,0.04917000,0.0
0.17965000,-0.01881000,0.0
0.18052000,0.04964000,0.0
0.18825000,-0.01884000,0.0
0.18892000,0.05005000,0.0
0.19684000,-0.01885000,0.0
0.19730000,0.05039000,0.0
0.20542000,-0.01884000,0.0
0.20572000,0.05067000,0.0
0.21403000,-0.01880000,0.0
0.21419000,0.05091000,0.0
0.22267000,-0.01876000,0.0
0.22267000,0.05110000,0.0
0.23114000,0.05126000,0.0
0.23130000,-0.01872000,0.0
0.23961000,0.05136000,0.0
0.23991000,-0.01867000,0.0
0.24810000,0.05142000,0.0
0.24852000,-0.01860000,0.0
0.25661000,0.05145000,0.0
0.25716000,-0.01852000,0.0
0.26512000,0.05144000,0.0
0.26580000,-0.01843000,0.0
0.27361000,0.05139000,0.0
0.27445000,-0.01835000,0.0
0.28211000,0.05130000,0.0
0.28307000,-0.01825000,0.0
0.29064000,0.05117000,0.0
0.29170000,-0.01815000,0.0
0.29918000,0.05101000,0.0
0.30034000,-0.01803000,0.0
0.30773000,0.05083000,0.0
0.30899000,-0.01791000,0.0
0.31627000,0.05062000,0.0
0.31764000,-0.01780000,0.0
0.32480000,0.05038000,0.0
0.32629000,-0.01768000,0.0
0.33335000,0.05011000,0.0
0.33493000,-0.01755000,0.0
0.34190000,0.04982000,0.0
0.34358000,-0.01742000,0.0
0.35046000,0.04950000,0.0
0.35223000,-0.01729000,0.0
0.35900000,0.04915000,0.0
0.36089000,-0.01715000,0.0
0.36755000,0.04878000,0.0
0.36954000,-0.01701000,0.0
0.37610000,0.04838000,0.0
0.37819000,-0.01687000,0.0
0.38467000,0.04795000,0.0
0.38684000,-0.01672000,0.0
0.39324000,0.04751000,0.0
0.39549000,-0.01657000,0.0
0.40181000,0.04705000,0.0
0.40415000,-0.01642000,0.0
0.41038000,0.04656000,0.0
0.41281000,-0.01627000,0.0
0.41895000,0.04606000,0.0
0.42146000,-0.01613000,0.0
0.42752000,0.04554000,0.0
0.43011000,-0.01597000,0.0
0.43609000,0.04500000,0.0
0.43876000,-0.01581000,0.0
0.44466000,0.04444000,0.0
0.44741000,-0.01566000,0.0
0.45321000,0.04386000,0.0
0.45606000,-0.01550000,0.0
0.46178000,0.04326000,0.0
0.46471000,-0.01535000,0.0
0.47035000,0.04264000,0.0
0.47336000,-0.01519000,0.0
0.47893000,0.04201000,0.0
0.48200000,-0.01503000,0.0
0.48752000,0.04136000,0.0
0.49065000,-0.01487000,0.0
0.49610000,0.04069000,0.0
0.49930000,-0.01470000,0.0
0.50469000,0.04002000,0.0
0.50795000,-0.01454000,0.0
0.51329000,0.03933000,0.0
0.51660000,-0.01437000,0.0
0.52189000,0.03863000,0.0
0.52525000,-0.01421000,0.0
0.53048000,0.03792000,0.0
0.53389000,-0.01404000,0.0
0.53907000,0.03720000,0.0
0.54254000,-0.01387000,0.0
0.54764000,0.03647000,0.0
0.55119000,-0.01369000,0.0
0.55622000,0.03572000,0.0
0.55984000,-0.01352000,0.0
0.56481000,0.03496000,0.0
0.56849000,-0.01335000,0.0
0.57341000,0.03419000,0.0
0.57714000,-0.01318000,0.0
0.58202000,0.03342000,0.0
0.58579000,-0.01300000,0.0
0.59061000,0.03263000,0.0
0.59444000,-0.01282000,0.0
0.59921000,0.03184000,0.0
0.60309000,-0.01264000,0.0
0.60780000,0.03104000,0.0
0.61174000,-0.01247000,0.0
0.61640000,0.03023000,0.0
0.62040000,-0.01229000,0.0
0.62499000,0.02941000,0.0
0.62904000,-0.01211000,0.0
0.63357000,0.02859000,0.0
0.63769000,-0.01193000,0.0
0.64216000,0.02775000,0.0
0.64634000,-0.01174000,0.0
0.65075000,0.02690000,0.0
0.65499000,-0.01155000,0.0
0.65936000,0.02605000,0.0
0.66366000,-0.01136000,0.0
0.66796000,0.02519000,0.0
0.67231000,-0.01116000,0.0
0.67657000,0.02432000,0.0
0.68097000,-0.01097000,0.0
0.68517000,0.02345000,0.0
0.68962000,-0.01077000,0.0
