0.00000000,0.00000000,0.0
0.00003800,-0.00076300,0.0
0.00005200,0.00077700,0.0
0.00017400,-0.00154000,0.0
0.00019100,0.00158500,0.0
0.00042000,-0.00232800,0.0
0.00042100,0.00242400,0.0
0.00074600,0.00329300,0.0
0.00079000,-0.00311600,0.0
0.00116900,0.00418800,0.0
0.00128500,-0.00388700,0.0
0.00170000,0.00511199,0.0
0.00191000,-0.00462200,0.0
0.00235000,0.00607199,0.0
0.00266600,-0.00533999,0.0
0.00313300,0.00708099,0.0
0.00355400,-0.00605299,0.0
0.00407200,0.00814599,0.0
0.00457800,-0.00677899,0.0
0.00519399,0.00929299,0.0
0.00575699,-0.00752599,0.0
0.00654599,0.01055199,0.0
0.00711999,-0.00830699,0.0
0.00819299,0.01196499,0.0
0.00871099,-0.00913099,0.0
0.01023099,0.01359399,0.0
0.01058099,-0.01000799,0.0
0.01279599,0.01550798,0.0
0.01279699,-0.01092199,0.0
0.01546198,-0.01185399,0.0
0.01606398,0.01777598,0.0
0.01873898,-0.01279599,0.0
0.02024698,0.02044198,0.0
0.02283898,-0.01374699,0.0
0.02558797,0.02354598,0.0
0.02797797,-0.01466899,0.0
0.03213797,0.02701797,0.0
0.03435097,-0.01550298,0.0
0.03962196,0.03062197,0.0
0.04209096,-0.01618298,0.0
0.04775595,0.03414997,0.0
0.05106195,-0.01664798,0.0
0.05637294,0.03749896,0.0
0.06101494,-0.01686098,0.0
0.06538693,0.04061896,0.0
0.07182793,-0.01683598,0.0
0.07483293,0.04352496,0.0
0.08328692,-0.01661698,0.0
0.08472492,0.04623895,0.0
0.09501090,0.04876395,0.0
0.09514590,-0.01624898,0.0
0.10565489,0.05111395,0.0
0.10716189,-0.01576498,0.0
0.11660388,0.05329695,0.0
0.11916688,-0.01516298,0.0
0.12778487,0.05531694,0.0
0.13124587,-0.01443899,0.0
0.13914286,0.05718094,0.0
0.14347586,-0.01360299,0.0
0.15065685,0.05889494,0.0
0.15584384,-0.01267699,0.0
0.16229784,0.06046494,0.0
0.16831183,-0.01167799,0.0
