0.00000000,0.00000000,0.0
0.00024672,-0.00323245,0.0
0.00024672,0.00337731,0.0
0.00098664,-0.00688676,0.0
0.00098664,0.00746515,0.0
0.00221902,-0.01063332,0.0
0.00221902,0.01193064,0.0
0.00394265,-0.01438695,0.0
0.00394265,0.01668321,0.0
0.00615583,-0.01810281,0.0
0.00615583,0.02167055,0.0
0.00885637,-0.02175231,0.0
0.00885637,0.02685454,0.0
0.01204162,-0.02531542,0.0
0.01204162,0.03220369,0.0
0.01570842,-0.02877746,0.0
0.01570842,0.03768996,0.0
0.01985316,-0.03212747,0.0
0.01985316,0.04328728,0.0
0.02447174,-0.03535725,0.0
0.02447174,0.04897069,0.0
0.02955962,-0.03846081,0.0
0.02955962,0.05471594,0.0
0.03511176,-0.04143396,0.0
0.03511176,0.06049920,0.0
0.04112269,-0.04427407,0.0
0.04112269,0.06629696,0.0
0.04758647,-0.04697981,0.0
0.04758647,0.07208600,0.0
0.05449674,-0.04955099,0.0
0.05449674,0.07784334,0.0
0.06184666,-0.05198842,0.0
0.06184666,0.08354629,0.0
0.06962899,-0.05429380,0.0
0.06962899,0.08917253,0.0
0.07783604,-0.05646957,0.0
0.07783604,0.09470015,0.0
0.08645971,-0.05851879,0.0
0.08645971,0.10010771,0.0
0.09549150,-0.06044508,0.0
0.09549150,0.10537440,0.0
0.10492249,-0.06225252,0.0
0.10492249,0.11048002,0.0
0.11474338,-0.06394549,0.0
0.11474338,0.11540517,0.0
0.12494447,-0.06552868,0.0
0.12494447,0.12013130,0.0
0.13551569,-0.06700691,0.0
0.13551569,0.12464078,0.0
0.14644661,-0.06838513,0.0
0.14644661,0.12891703,0.0
0.15772645,-0.06966828,0.0
0.15772645,0.13294455,0.0
0.16934407,-0.07086125,0.0
0.16934407,0.13670906,0.0
0.18128801,-0.07196881,0.0
0.18128801,0.14019751,0.0
0.19354647,-0.07299553,0.0
0.19354647,0.14339818,0.0
0.20610737,-0.07394575,0.0
0.20610737,0.14630073,0.0
0.21895831,-0.07482351,0.0
0.21895831,0.14889623,0.0
0.23208660,-0.07563251,0.0
0.23208660,0.15117723,0.0
0.24547929,-0.07637606,0.0
0.24547929,0.15313777,0.0
0.25912316,-0.07705707,0.0
0.25912316,0.15477339,0.0
0.27300475,-0.07767800,0.0
0.27300475,0.15608118,0.0
0.28711035,-0.07824087,0.0
0.28711035,0.15705975,0.0
0.30142605,-0.07874722,0.0
0.30142605,0.15770923,0.0
0.31593772,-0.07919810,0.0
0.31593772,0.15803127,0.0
0.33063104,-0.07959411,0.0
0.33063104,0.15802898,0.0
0.34549150,-0.07993536,0.0
0.34549150,0.15770693,0.0
0.36050445,-0.08022153,0.0
0.36050445,0.15707107,0.0
0.37565506,-0.08045184,0.0
0.37565506,0.15612872,0.0
0.39092838,-0.08062511,0.0
0.39092838,0.15488848,0.0
0.40630934,-0.08073979,0.0
0.40630934,0.15336015,0.0
0.42178277,-0.08079398,0.0
0.42178277,0.15155469,0.0
0.43733338,-0.08078548,0.0
0.43733338,0.14948410,0.0
0.45294584,-0.08071183,0.0
0.45294584,0.14716137,0.0
0.46860474,-0.08057036,0.0
0.46860474,0.14460033,0.0
0.48429462,-0.08035825,0.0
0.48429462,0.14181563,0.0
