0.00000000,0.00000000,0.0
0.00001000,0.00093000,0.0
0.00014000,-0.00094000,0.0
0.00018000,0.00189000,0.0
0.00046000,-0.00189000,0.0
0.00050000,0.00288000,0.0
0.00097000,-0.00282000,0.0
0.00099000,0.00389000,0.0
0.00165000,0.00491000,0.0
0.00166000,-0.00372000,0.0
0.00250000,0.00596000,0.0
0.00255000,-0.00459000,0.0
0.00354000,0.00704000,0.0
0.00365000,-0.00539000,0.0
0.00482000,0.00817000,0.0
0.00497000,-0.00615000,0.0
0.00637000,0.00935000,0.0
0.00654000,-0.00687000,0.0
0.00825000,0.01063000,0.0
0.00843000,-0.00759000,0.0
0.01056000,0.01200000,0.0
0.01072000,-0.00834000,0.0
0.01341000,0.01350000,0.0
0.01354000,-0.00912000,0.0
0.01691000,0.01515000,0.0
0.01710000,-0.00996000,0.0
0.02118000,0.01691000,0.0
0.02157000,-0.01091000,0.0
0.02625000,0.01875000,0.0
0.02701000,-0.01192000,0.0
0.03208000,0.02062000,0.0
0.03338000,-0.01292000,0.0
0.03847000,0.02242000,0.0
0.04047000,-0.01387000,0.0
0.04536000,0.02413000,0.0
0.04796000,-0.01472000,0.0
0.05255000,0.02570000,0.0
0.05577000,-0.01545000,0.0
0.06004000,0.02716000,0.0
0.06384000,-0.01610000,0.0
0.06770000,0.02847000,0.0
0.07200000,-0.01665000,0.0
0.07556000,0.02968000,0.0
0.08030000,-0.01712000,0.0
0.08350000,0.03078000,0.0
0.08867000,-0.01752000,0.0
0.09156000,0.03177000,0.0
0.09710000,-0.01786000,0.0
0.09972000,0.03268000,0.0
0.10558000,-0.01815000,0.0
0.10791000,0.03349000,0.0
0.11413000,-0.01840000,0.0
0.11622000,0.03422000,0.0
0.12267000,-0.01860000,0.0
0.12454000,0.03488000,0.0
0.13122000,-0.01876000,0.0
0.13295000,0.03549000,0.0
0.13980000,-0.01887000,0.0
0.14133000,0.03602000,0.0
0.14845000,-0.01896000,0.0
0.14980000,0.03651000,0.0
0.15711000,-0.01902000,0.0
0.15822000,0.03693000,0.0
0.16577000,-0.01907000,0.0
0.16674000,0.03730000,0.0
0.17442000,-0.01908000,0.0
0.17522000,0.03762000,0.0
0.18315000,-0.01907000,0.0
0.18378000,0.03790000,0.0
0.19184000,-0.01906000,0.0
0.19231000,0.03814000,0.0
0.20052000,-0.01902000,0.0
0.20089000,0.03833000,0.0
0.20925000,-0.01896000,0.0
0.20945000,0.03849000,0.0
0.21798000,-0.01890000,0.0
0.21801000,0.03861000,0.0
0.22657000,0.03869000,0.0
0.22672000,-0.01882000,0.0
0.23513000,0.03872000,0.0
0.23543000,-0.01874000,0.0
0.24370000,0.03872000,0.0
0.24411000,-0.01863000,0.0
0.25226000,0.03867000,0.0
0.25283000,-0.01852000,0.0
0.26084000,0.03858000,0.0
0.26154000,-0.01841000,0.0
0.26944000,0.03846000,0.0
0.27027000,-0.01828000,0.0
0.27800000,0.03830000,0.0
0.27899000,-0.01816000,0.0
0.28660000,0.03810000,0.0
0.28771000,-0.01802000,0.0
0.29519000,0.03787000,0.0
0.29643000,-0.01789000,0.0
0.30380000,0.03759000,0.0
0.30514000,-0.01774000,0.0
0.31245000,0.03730000,0.0
0.31383000,-0.01759000,0.0
0.32107000,0.03698000,0.0
0.32251000,-0.01745000,0.0
0.32972000,0.03662000,0.0
0.33123000,-0.01730000,0.0
0.33837000,0.03625000,0.0
0.33998000,-0.01715000,0.0
0.34702000,0.03584000,0.0
0.34872000,-0.01700000,0.0
0.35569000,0.03542000,0.0
0.35746000,-0.01684000,0.0
0.36436000,0.03497000,0.0
0.36622000,-0.01668000,0.0
0.37300000,0.03451000,0.0
0.37496000,-0.01652000,0.0
0.38166000,0.03402000,0.0
0.38370000,-0.01635000,0.0
