0.00000000,0.00000000,0.0
0.00200000,-0.00135000,0.0
0.00200000,0.00135000,0.0
0.00500000,-0.00205000,0.0
0.00500000,0.00205000,0.0
0.01000000,-0.00280000,0.0
0.01000000,0.00280000,0.0
0.02000000,-0.00375000,0.0
0.02000000,0.00375000,0.0
0.03000000,-0.00445000,0.0
0.03000000,0.00445000,0.0
0.04000000,-0.00500000,0.0
0.04000000,0.00500000,0.0
0.05000000,-0.00550000,0.0
0.05000000,0.00550000,0.0
0.06000000,-0.00590000,0.0
0.06000000,0.00590000,0.0
0.07000000,-0.00625000,0.0
0.07000000,0.00625000,0.0
0.08000000,-0.00660000,0.0
0.08000000,0.00660000,0.0
0.09000000,-0.00690000,0.0
0.09000000,0.00690000,0.0
0.10000000,-0.00720000,0.0
0.10000000,0.00720000,0.0
0.11000000,-0.00745000,0.0
0.11000000,0.00745000,0.0
0.12000000,-0.00770000,0.0
0.12000000,0.00770000,0.0
0.13000000,-0.00790000,0.0
0.13000000,0.00790000,0.0
0.14000000,-0.00810000,0.0
0.14000000,0.00810000,0.0
0.15000000,-0.00830000,0.0
0.15000000,0.00830000,0.0
0.16000000,-0.00845000,0.0
0.16000000,0.00845000,0.0
0.17000000,-0.00860000,0.0
0.17000000,0.00860000,0.0
0.18000000,-0.00875000,0.0
0.18000000,0.00875000,0.0
0.19000000,-0.00890000,0.0
0.19000000,0.00890000,0.0
0.20000000,-0.00900000,0.0
0.20000000,0.00900000,0.0
0.21000000,-0.00910000,0.0
0.21000000,0.00910000,0.0
0.22000000,-0.00920000,0.0
0.22000000,0.00920000,0.0
0.23000000,-0.00930000,0.0
0.23000000,0.00930000,0.0
0.24000000,-0.00940000,0.0
0.24000000,0.00940000,0.0
0.25000000,-0.00950000,0.0
0.25000000,0.00950000,0.0
0.26000000,-0.00960000,0.0
0.26000000,0.00960000,0.0
0.27000000,-0.00965000,0.0
0.27000000,0.00965000,0.0
0.28000000,-0.00970000,0.0
0.28000000,0.00970000,0.0
0.29000000,-0.00975000,0.0
0.29000000,0.00975000,0.0
0.30000000,-0.00980000,0.0
0.30000000,0.00980000,0.0
0.31000000,-0.00985000,0.0
0.31000000,0.00985000,0.0
0.32000000,-0.00990000,0.0
0.32000000,0.00990000,0.0
0.33000000,-0.00995000,0.0
0.33000000,0.00995000,0.0
0.34000000,-0.00995000,0.0
0.34000000,0.01000000,0.0
0.35000000,-0.00995000,0.0
0.35000000,0.01000000,0.0
0.36000000,-0.00995000,0.0
0.36000000,0.01000000,0.0
0.37000000,-0.00995000,0.0
0.37000000,0.01000000,0.0
0.38000000,-0.00995000,0.0
0.38000000,0.01000000,0.0
0.39000000,-0.00995000,0.0
0.39000000,0.01000000,0.0
0.40000000,-0.00995000,0.0
0.40000000,0.01000000,0.0
0.41000000,-0.00990000,0.0
0.41000000,0.01000000,0.0
0.42000000,-0.00985000,0.0
0.42000000,0.01000000,0.0
0.43000000,-0.00980000,0.0
0.43000000,0.01000000,0.0
0.44000000,-0.00975000,0.0
0.44000000,0.01000000,0.0
0.45000000,-0.00965000,0.0
0.45000000,0.00995000,0.0
0.46000000,-0.00955000,0.0
0.46000000,0.00990000,0.0
0.47000000,-0.00945000,0.0
0.47000000,0.00985000,0.0
0.48000000,-0.00935000,0.0
0.48000000,0.00980000,0.0
0.49000000,-0.00925000,0.0
0.49000000,0.00975000,0.0
0.50000000,-0.00915000,0.0
0.50000000,0.00970000,0.0
0.51000000,-0.00900000,0.0
0.51000000,0.00965000,0.0
0.52000000,-0.00885000,0.0
0.52000000,0.00960000,0.0
0.53000000,-0.00870000,0.0
0.53000000,0.00955000,0.0
0.54000000,-0.00855000,0.0
0.54000000,0.00950000,0.0
0.55000000,-0.00840000,0.0
0.55000000,0.00940000,0.0
0.56000000,-0.00820000,0.0
0.56000000,0.00930000,0.0
0.57000000,-0.00800000,0.0
0.57000000,0.00920000,0.0
0.58000000,-0.00780000,0.0
0.58000000,0.00910000,0.0
0.59000000,-0.00760000,0.0
0.59000000,0.00900000,0.0
0.60000000,-0.00735000,0.0
0.60000000,0.00890000,0.0
0.61000000,-0.00710000,0.0
0.61000000,0.00880000,0.0
0.62000000,-0.00685000,0.0
0.62000000,0.00870000,0.0
0.63000000,-0.00660000,0.0
0.63000000,0.00860000,0.0
0.64000000,-0.00635000,0.0
0.64000000,0.00845000,0.0
0.65000000,-0.00610000,0.0
0.65000000,0.00830000,0.0
0.66000000,-0.00585000,0.0
0.66000000,0.00815000,0.0
0.67000000,-0.00560000,0.0
0.67000000,0.00800000,0.0
0.68000000,-0.00535000,0.0
0.68000000,0.00785000,0.0
0.69000000,-0.00510000,0.0
0.69000000,0.00770000,0.0
0.70000000,-0.00485000,0.0
0.70000000,0.00755000,0.0
0.71000000,-0.00460000,0.0
0.71000000,0.00740000,0.0
0.72000000,-0.00435000,0.0
0.72000000,0.00720000,0.0
0.73000000,-0.00410000,0.0
0.73000000,0.00700000,0.0
0.74000000,-0.00385000,0.0
0.74000000,0.00680000,0.0
0.75000000,-0.00360000,0.0
0.75000000,0.00660000,0.0
0.76000000,-0.00335000,0.0
0.76000000,0.00640000,0.0
0.77000000,-0.00310000,0.0
0.77000000,0.00620000,0.0
0.78000000,-0.00285000,0.0
0.78000000,0.00600000,0.0
0.79000000,-0.00260000,0.0
0.79000000,0.00580000,0.0
0.80000000,-0.00240000,0.0
0.80000000,0.00555000,0.0
0.81000000,-0.00220000,0.0
0.81000000,0.00530000,0.0
0.82000000,-0.00200000,0.0
0.82000000,0.00505000,0.0
0.83000000,-0.00180000,0.0
0.83000000,0.00480000,0.0
0.84000000,-0.00165000,0.0
0.84000000,0.00455000,0.0
0.85000000,-0.00155000,0.0
0.85000000,0.00425000,0.0
0.86000000,-0.00145000,0.0
0.86000000,0.00395000,0.0
0.87000000,-0.00140000,0.0
0.87000000,0.00365000,0.0
0.88000000,-0.00140000,0.0
0.88000000,0.00330000,0.0
0.89000000,-0.00140000,0.0
0.89000000,0.00295000,0.0
0.90000000,-0.00150000,0.0
0.90000000,0.00255000,0.0
0.91000000,-0.00160000,0.0
0.91000000,0.00215000,0.0
0.92000000,-0.00175000,0.0
0.92000000,0.00170000,0.0
0.93000000,-0.00195000,0.0
0.93000000,0.00120000,0.0
0.94000000,-0.00220000,0.0
0.94000000,0.00070000,0.0
0.95000000,-0.00250000,0.0
0.95000000,0.00015000,0.0
0.96000000,-0.00290000,0.0
0.96000000,-0.00045000,0.0
0.97000000,-0.00340000,0.0
0.97000000,-0.00110000,0.0
0.98000000,-0.00400000,0.0
0.98000000,-0.00180000,0.0
0.99000000,-0.00470000,0.0
0.99000000,-0.00265000,0.0
1.00000000,-0.00550000,0.0
1.00000000,-0.00360000,0.0
