0.00000000,0.00000000,0.0
0.00006000,0.00095000,0.0
0.00011000,-0.00096000,0.0
0.00026000,0.00196000,0.0
0.00036000,-0.00196000,0.0
0.00060000,0.00301000,0.0
0.00079000,-0.00296000,0.0
0.00107000,0.00412000,0.0
0.00139000,-0.00397000,0.0
0.00166000,0.00530000,0.0
0.00218000,-0.00495000,0.0
0.00237000,0.00658000,0.0
0.00319000,-0.00590000,0.0
0.00324000,0.00794000,0.0
0.00432000,0.00939000,0.0
0.00443000,-0.00679000,0.0
0.00566000,0.01092000,0.0
0.00591000,-0.00766000,0.0
0.00731000,0.01258000,0.0
0.00765000,-0.00858000,0.0
0.00931000,0.01438000,0.0
0.00970000,-0.00956000,0.0
0.01177000,0.01634000,0.0
0.01213000,-0.01061000,0.0
0.01479000,0.01847000,0.0
0.01506000,-0.01170000,0.0
0.01847000,0.02083000,0.0
0.01864000,-0.01284000,0.0
0.02282000,0.02338000,0.0
0.02300000,-0.01408000,0.0
0.02786000,0.02601000,0.0
0.02820000,-0.01538000,0.0
0.03354000,0.02867000,0.0
0.03427000,-0.01670000,0.0
0.03974000,0.03129000,0.0
0.04107000,-0.01799000,0.0
0.04634000,0.03380000,0.0
0.04838000,-0.01919000,0.0
0.05332000,0.03620000,0.0
0.05611000,-0.02028000,0.0
0.06050000,0.03844000,0.0
0.06412000,-0.02129000,0.0
0.06789000,0.04052000,0.0
0.07227000,-0.02220000,0.0
0.07549000,0.04247000,0.0
0.08059000,-0.02301000,0.0
0.08320000,0.04428000,0.0
0.08899000,-0.02377000,0.0
0.09107000,0.04596000,0.0
0.09741000,-0.02444000,0.0
0.09900000,0.04751000,0.0
0.10593000,-0.02505000,0.0
0.10700000,0.04892000,0.0
0.11450000,-0.02560000,0.0
0.11510000,0.05022000,0.0
0.12308000,-0.02610000,0.0
0.12329000,0.05142000,0.0
0.13150000,0.05252000,0.0
0.13169000,-0.02654000,0.0
0.13977000,0.05351000,0.0
0.14036000,-0.02695000,0.0
0.14809000,0.05440000,0.0
0.14904000,-0.02731000,0.0
0.15648000,0.05522000,0.0
0.15774000,-0.02766000,0.0
0.16484000,0.05595000,0.0
0.16641000,-0.02796000,0.0
0.17326000,0.05658000,0.0
0.17515000,-0.02824000,0.0
0.18172000,0.05714000,0.0
0.18386000,-0.02849000,0.0
0.19021000,0.05764000,0.0
0.19259000,-0.02872000,0.0
0.19871000,0.05806000,0.0
0.20130000,-0.02892000,0.0
0.20723000,0.05842000,0.0
0.21006000,-0.02909000,0.0
0.21579000,0.05870000,0.0
0.21882000,-0.02924000,0.0
0.22437000,0.05894000,0.0
0.22759000,-0.02939000,0.0
0.23296000,0.05912000,0.0
0.23633000,-0.02952000,0.0
0.24157000,0.05924000,0.0
0.24509000,-0.02962000,0.0
0.25017000,0.05931000,0.0
0.25383000,-0.02970000,0.0
0.25882000,0.05932000,0.0
0.26261000,-0.02976000,0.0
0.26747000,0.05931000,0.0
0.27135000,-0.02982000,0.0
0.27609000,0.05924000,0.0
0.28004000,-0.02986000,0.0
0.28475000,0.05912000,0.0
0.28875000,-0.02989000,0.0
0.29343000,0.05896000,0.0
0.29745000,-0.02990000,0.0
0.30211000,0.05875000,0.0
0.30620000,-0.02991000,0.0
0.31081000,0.05852000,0.0
0.31499000,-0.02990000,0.0
0.31950000,0.05825000,0.0
0.32381000,-0.02989000,0.0
0.32821000,0.05795000,0.0
0.33262000,-0.02986000,0.0
0.33690000,0.05761000,0.0
0.34143000,-0.02982000,0.0
0.34559000,0.05724000,0.0
0.35024000,-0.02976000,0.0
0.35433000,0.05683000,0.0
0.35905000,-0.02970000,0.0
0.36306000,0.05640000,0.0
0.36785000,-0.02964000,0.0
0.37178000,0.05592000,0.0
0.37664000,-0.02956000,0.0
0.38051000,0.05543000,0.0
0.38545000,-0.02946000,0.0
0.38925000,0.05492000,0.0
0.39425000,-0.02936000,0.0
0.39798000,0.05438000,0.0
0.40303000,-0.02925000,0.0
0.40673000,0.05381000,0.0
0.41178000,-0.02913000,0.0
0.41545000,0.05322000,0.0
0.42053000,-0.02901000,0.0
0.42420000,0.05260000,0.0
0.42927000,-0.02887000,0.0
0.43292000,0.05197000,0.0
0.43802000,-0.02873000,0.0
0.44165000,0.05130000,0.0
0.44678000,-0.02857000,0.0
0.45037000,0.05062000,0.0
0.45558000,-0.02840000,0.0
0.45913000,0.04992000,0.0
0.46439000,-0.02824000,0.0
0.46788000,0.04921000,0.0
0.47318000,-0.02806000,0.0
0.47658000,0.04847000,0.0
0.48200000,-0.02787000,0.0
0.48531000,0.04772000,0.0
0.49082000,-0.02766000,0.0
0.49403000,0.04696000,0.0
0.49963000,-0.02745000,0.0
0.50278000,0.04617000,0.0
0.50842000,-0.02724000,0.0
0.51155000,0.04537000,0.0
0.51719000,-0.02702000,0.0
