0.00000000,0.00000000,0.0
0.00011001,0.00086010,0.0
0.00040005,-0.00093011,0.0
0.00048006,0.00205025,0.0
0.00093011,-0.00233028,0.0
0.00107013,0.00376045,0.0
0.00193023,-0.00390047,0.0
0.00244029,0.00577069,0.0
0.00437052,-0.00571069,0.0
0.00578069,0.00798096,0.0
0.01011121,-0.00879105,0.0
0.01137136,0.01127135,0.0
0.01622195,-0.01121135,0.0
0.01747210,0.01395167,0.0
0.02350282,-0.01345161,0.0
0.02476297,0.01646198,0.0
0.03094371,-0.01531184,0.0
0.03212385,0.01861223,0.0
0.03858463,-0.01688203,0.0
0.03970476,0.02049246,0.0
0.04634556,-0.01824219,0.0
0.04737569,0.02214266,0.0
0.05415650,-0.01941233,0.0
0.05512662,0.02360283,0.0
0.06202744,-0.02043245,0.0
0.06294755,0.02490299,0.0
0.06991839,-0.02131256,0.0
0.07080850,0.02605313,0.0
0.07785934,-0.02207265,0.0
0.07870945,0.02709325,0.0
0.08583030,-0.02275273,0.0
0.08664040,0.02802336,0.0
0.09380126,-0.02334280,0.0
0.09458135,0.02887346,0.0
0.10178221,-0.02384286,0.0
0.10254231,0.02963356,0.0
0.10979318,-0.02429292,0.0
0.11053326,0.03033364,0.0
0.11781414,-0.02468296,0.0
0.11851422,0.03096372,0.0
0.12582510,-0.02502300,0.0
0.12651518,0.03153378,0.0
0.13385606,-0.02530304,0.0
0.13452614,0.03203384,0.0
0.14189703,-0.02555307,0.0
0.14254711,0.03251390,0.0
0.14992799,-0.02575309,0.0
0.15055807,0.03292395,0.0
0.15796896,-0.02591311,0.0
0.15859903,0.03329400,0.0
0.16600992,-0.02604313,0.0
0.16663000,0.03363404,0.0
0.17405089,-0.02614314,0.0
0.17465096,0.03392407,0.0
0.18210185,-0.02620314,0.0
0.18269192,0.03417410,0.0
0.19015282,-0.02624315,0.0
0.19074289,0.03439413,0.0
0.19820378,-0.02625315,0.0
0.19878385,0.03458415,0.0
0.20625475,-0.02624315,0.0
0.20682482,0.03473417,0.0
0.21430572,-0.02620314,0.0
0.21488579,0.03486418,0.0
0.22237669,-0.02614314,0.0
0.22292675,0.03496420,0.0
0.23041765,-0.02606313,0.0
0.23096772,0.03503420,0.0
0.23846862,-0.02595311,0.0
0.23902868,0.03507421,0.0
0.24651958,-0.02583310,0.0
0.24708965,0.03510421,0.0
0.25458055,-0.02570308,0.0
0.25513062,0.03510421,0.0
0.26264152,-0.02555307,0.0
0.26319158,0.03507421,0.0
0.27070248,-0.02538305,0.0
0.27125255,0.03502420,0.0
0.27875345,-0.02520302,0.0
0.27931352,0.03495419,0.0
0.28681442,-0.02499300,0.0
0.28736448,0.03487418,0.0
0.29487539,-0.02479298,0.0
0.29542545,0.03477417,0.0
0.30293635,-0.02457295,0.0
0.30347642,0.03464416,0.0
0.31099732,-0.02434292,0.0
0.31154739,0.03450414,0.0
0.31905829,-0.02409289,0.0
0.31959835,0.03434412,0.0
0.32711925,-0.02383286,0.0
0.32763932,0.03416410,0.0
0.33519022,-0.02357283,0.0
0.33569028,0.03398408,0.0
0.34324119,-0.02330280,0.0
0.34374125,0.03377405,0.0
0.35130216,-0.02301276,0.0
0.35180222,0.03355403,0.0
0.35937312,-0.02272273,0.0
0.35985318,0.03331400,0.0
0.36742409,-0.02243269,0.0
0.36791415,0.03306397,0.0
0.37547506,-0.02212265,0.0
0.37595511,0.03280394,0.0
0.38353602,-0.02181262,0.0
0.38400608,0.03252390,0.0
0.39159699,-0.02150258,0.0
0.39205705,0.03224387,0.0
0.39964796,-0.02117254,0.0
0.40010801,0.03193383,0.0
0.40770893,-0.02084250,0.0
0.40817898,0.03162379,0.0
0.41574989,-0.02050246,0.0
0.41622995,0.03130376,0.0
0.42380086,-0.02016242,0.0
0.42429091,0.03097372,0.0
0.43186182,-0.01982238,0.0
0.43235188,0.03062367,0.0
0.43993279,-0.01947234,0.0
0.44041285,0.03027363,0.0
0.44799376,-0.01912229,0.0
0.44846382,0.02990359,0.0
0.45606473,-0.01877225,0.0
0.45652478,0.02952354,0.0
0.46411569,-0.01842221,0.0
0.46457575,0.02914350,0.0
0.47217666,-0.01805217,0.0
0.47262672,0.02874345,0.0
0.48023763,-0.01769212,0.0
0.48068768,0.02834340,0.0
0.48827859,-0.01733208,0.0
0.48872865,0.02793335,0.0
0.49633956,-0.01696204,0.0
0.49677961,0.02751330,0.0
0.50440053,-0.01659199,0.0
0.50483058,0.02709325,0.0
0.51246150,-0.01622195,0.0
0.51289155,0.02666320,0.0
0.52051246,-0.01586190,0.0
0.52095251,0.02622315,0.0
0.52857343,-0.01549186,0.0
0.52900348,0.02578309,0.0
0.53664440,-0.01511181,0.0
0.53706445,0.02534304,0.0
0.54470536,-0.01474177,0.0
0.54511541,0.02489299,0.0
0.55277633,-0.01437172,0.0
0.55316638,0.02444293,0.0
0.56083730,-0.01400168,0.0
0.56121735,0.02398288,0.0
0.56889827,-0.01364164,0.0
0.56927831,0.02352282,0.0
0.57696924,-0.01328159,0.0
0.57732928,0.02306277,0.0
0.58503020,-0.01292155,0.0
0.58536024,0.02260271,0.0
0.59308117,-0.01255151,0.0
0.59338121,0.02213266,0.0
0.60114214,-0.01219146,0.0
0.60139217,0.02166260,0.0
0.60919310,-0.01183142,0.0
0.60942313,0.02118254,0.0
0.61724407,-0.01148138,0.0
0.61748410,0.02071249,0.0
0.62529504,-0.01113134,0.0
0.62553506,0.02023243,0.0
0.63334600,-0.01077129,0.0
0.63358603,0.01975237,0.0
0.64139697,-0.01042125,0.0
0.64164700,0.01926231,0.0
0.64944793,-0.01008121,0.0
0.64969796,0.01877225,0.0
0.65749890,-0.00973117,0.0
0.65774893,0.01827219,0.0
0.66554987,-0.00938113,0.0
0.66579990,0.01776213,0.0
0.67361083,-0.00904108,0.0
0.67386086,0.01726207,0.0
0.68167180,-0.00870104,0.0
0.68191183,0.01676201,0.0
0.68970276,-0.00838101,0.0
0.68996280,0.01627195,0.0
0.69773373,-0.00805097,0.0
0.69802376,0.01579190,0.0
0.70576469,-0.00773093,0.0
0.70606473,0.01532184,0.0
0.71383566,-0.00743089,0.0
0.71411569,0.01488179,0.0
0.72189663,-0.00712085,0.0
0.72217666,0.01443173,0.0
0.72995759,-0.00683082,0.0
0.73021763,0.01400168,0.0
0.73801856,-0.00655079,0.0
0.73827859,0.01359163,0.0
0.74608953,-0.00627075,0.0
0.74632956,0.01319158,0.0
0.75415050,-0.00600072,0.0
0.75439053,0.01279153,0.0
0.76221147,-0.00574069,0.0
0.76243149,0.01240149,0.0
0.77028243,-0.00549066,0.0
0.77049246,0.01202144,0.0
0.77834340,-0.00523063,0.0
0.77854343,0.01164140,0.0
0.78640437,-0.00498060,0.0
0.78659439,0.01127135,0.0
0.79447534,-0.00474057,0.0
0.79465536,0.01091131,0.0
0.80253630,-0.00451054,0.0
0.80271633,0.01055127,0.0
0.81059727,-0.00429051,0.0
0.81076729,0.01020122,0.0
0.81864824,-0.00405049,0.0
0.81880826,0.00984118,0.0
0.82669920,-0.00383046,0.0
0.82685922,0.00949114,0.0
0.83477017,-0.00362043,0.0
0.83491019,0.00913110,0.0
0.84283114,-0.00341041,0.0
0.84297116,0.00878105,0.0
0.85087210,-0.00321039,0.0
0.85102212,0.00843101,0.0
0.85892307,-0.00300036,0.0
0.85907309,0.00808097,0.0
0.86697404,-0.00280034,0.0
0.86714406,0.00772093,0.0
0.87504501,-0.00260031,0.0
0.87521503,0.00736088,0.0
0.88311597,-0.00241029,0.0
0.88327599,0.00700084,0.0
0.89118694,-0.00222027,0.0
0.89133696,0.00663080,0.0
0.89925791,-0.00203024,0.0
0.89939793,0.00626075,0.0
0.90732888,-0.00184022,0.0
0.90745890,0.00587070,0.0
0.91539985,-0.00165020,0.0
0.91551986,0.00548066,0.0
0.92347082,-0.00146018,0.0
0.92358083,0.00508061,0.0
0.93154179,-0.00129015,0.0
0.93164180,0.00468056,0.0
0.93961275,-0.00111013,0.0
0.93970276,0.00427051,0.0
0.94768372,-0.00093011,0.0
0.94775373,0.00385046,0.0
0.95574469,-0.00075009,0.0
0.95580470,0.00341041,0.0
0.96380566,-0.00057007,0.0
0.96384566,0.00296036,0.0
0.97185662,-0.00040005,0.0
0.97188663,0.00252030,0.0
0.97989759,-0.00023003,0.0
0.97991759,0.00207025,0.0
0.98787855,-0.00006001,0.0
0.98788855,0.00161019,0.0
0.99574949,0.00010001,0.0
0.99575949,0.00116014,0.0
1.00000000,0.00019002,0.0
1.00000000,0.00091011,0.0
