0.00000000,0.00000000,0.0
0.00021058,-0.00199695,0.0
0.00021058,0.00236652,0.0
0.00156394,0.00736496,0.0
0.00156395,-0.00492749,0.0
0.00556593,-0.00891761,0.0
0.00556593,0.01588787,0.0
0.01432854,-0.01540882,0.0
0.01433838,0.02849682,0.0
0.03012523,-0.02269208,0.0
0.03014341,0.04385197,0.0
0.05521170,-0.03074368,0.0
0.05523150,0.05792987,0.0
0.09146020,-0.03797995,0.0
0.09146147,0.07204710,0.0
0.13996456,-0.04377601,0.0
0.13997919,0.08803741,0.0
0.20086238,-0.05016870,0.0
0.20086717,0.09913513,0.0
0.27303451,-0.05553684,0.0
0.27304679,0.10819691,0.0
0.35421236,0.11288658,0.0
0.35421687,-0.05724806,0.0
0.44116327,-0.05769555,0.0
0.44116433,0.11258226,0.0
0.53004903,-0.05384013,0.0
0.53005009,0.10863548,0.0
0.61692612,-0.04842998,0.0
0.61692727,0.09993753,0.0
0.69821451,0.08585660,0.0
0.69821459,-0.03829319,0.0
0.77109042,-0.02772259,0.0
0.77109546,0.06969192,0.0
0.83372958,-0.01560935,0.0
0.83373216,0.05263454,0.0
0.88524261,0.03811584,0.0
0.88533885,-0.00710272,0.0
0.92602627,0.02647360,0.0
0.92604576,-0.00178930,0.0
0.95669924,0.00228324,0.0
0.95675395,0.01726307,0.0
0.97822597,0.00148244,0.0
0.97846800,0.00962963,0.0
0.99212926,0.00053708,0.0
0.99237045,0.00357232,0.0
1.00000000,0.00000000,0.0
