0.00000000,0.00000000,0.0
0.00002000,0.00025996,0.0
0.00009999,-0.00074990,0.0
0.00013998,0.00119983,0.0
0.00031996,-0.00214970,0.0
0.00036995,0.00270962,0.0
0.00065991,-0.00364949,0.0
0.00070990,0.00424941,0.0
0.00112984,-0.00469934,0.0
0.00114984,0.00538925,0.0
0.00170976,0.00648909,0.0
0.00172976,-0.00561921,0.0
0.00239966,0.00786890,0.0
0.00245966,-0.00675905,0.0
0.00321955,0.00926870,0.0
0.00332953,-0.00786890,0.0
0.00419941,0.01061851,0.0
0.00435939,-0.00889875,0.0
0.00533925,0.01200832,0.0
0.00555922,-0.00994861,0.0
0.00665907,0.01342812,0.0
0.00691903,-0.01092847,0.0
0.00818885,0.01486792,0.0
0.00848881,-0.01186834,0.0
0.00994861,0.01636771,0.0
0.01026856,-0.01280821,0.0
0.01197832,0.01797748,0.0
0.01230828,-0.01376807,0.0
0.01431800,0.01969724,0.0
0.01462795,-0.01475793,0.0
0.01702762,0.02154698,0.0
0.01730758,-0.01576779,0.0
0.02016718,0.02353670,0.0
0.02043714,-0.01680765,0.0
0.02382666,0.02565641,0.0
0.02413662,-0.01787750,0.0
0.02807607,0.02786610,0.0
0.02854600,-0.01899734,0.0
0.03297538,0.03017578,0.0
0.03381527,-0.02014718,0.0
0.03857460,0.03256544,0.0
0.04000440,-0.02136701,0.0
0.04481373,0.03501510,0.0
0.04695343,-0.02257684,0.0
0.05156278,0.03744476,0.0
0.05440238,-0.02373668,0.0
0.05873178,0.03982442,0.0
0.06223129,-0.02479653,0.0
0.06625072,0.04211410,0.0
0.07039015,-0.02576639,0.0
0.07404963,0.04431380,0.0
0.07880897,-0.02665627,0.0
0.08204851,0.04639350,0.0
0.08740776,-0.02745616,0.0
0.09015738,0.04834323,0.0
0.09614654,-0.02816606,0.0
0.09834623,0.05015298,0.0
0.10496530,-0.02878597,0.0
0.10658508,0.05183274,0.0
0.11386406,-0.02933589,0.0
0.11487392,0.05338253,0.0
0.12282280,-0.02979583,0.0
0.12321275,0.05483232,0.0
0.13161157,0.05614214,0.0
0.13183154,-0.03017578,0.0
0.14006039,0.05733197,0.0
0.14088028,-0.03048573,0.0
0.14855920,0.05841182,0.0
0.14995901,-0.03072570,0.0
0.15709801,0.05937169,0.0
0.15904773,-0.03089567,0.0
0.16567681,0.06023157,0.0
0.16814646,-0.03102566,0.0
0.17427560,0.06098146,0.0
0.17725518,-0.03109565,0.0
0.18290439,0.06164137,0.0
0.18635391,-0.03112564,0.0
0.19154318,0.06221129,0.0
0.19545264,-0.03111564,0.0
0.20021197,0.06271122,0.0
0.20454136,-0.03107565,0.0
0.20891075,0.06313116,0.0
0.21362009,-0.03101566,0.0
0.21762953,0.06348111,0.0
0.22270882,-0.03092567,0.0
0.22636831,0.06378107,0.0
0.23178755,-0.03081569,0.0
0.23515708,0.06402104,0.0
0.24086628,-0.03070570,0.0
0.24396584,0.06421101,0.0
0.24995501,-0.03056572,0.0
0.25281461,0.06436099,0.0
0.25904373,-0.03041574,0.0
0.26169336,0.06447097,0.0
0.26813246,-0.03024577,0.0
0.27061211,0.06454096,0.0
0.27722119,-0.03007579,0.0
0.27956086,0.06458096,0.0
0.28631992,-0.02987582,0.0
0.28853960,0.06458096,0.0
0.29541864,-0.02964585,0.0
0.29754834,0.06454096,0.0
0.30452737,-0.02941588,0.0
0.30656708,0.06448097,0.0
0.31363609,-0.02914592,0.0
0.31561581,0.06438099,0.0
0.32273482,-0.02886596,0.0
0.32466455,0.06425100,0.0
0.33184354,-0.02855600,0.0
0.33372328,0.06410103,0.0
0.34094227,-0.02823605,0.0
0.34279201,0.06392105,0.0
0.35003100,-0.02788610,0.0
0.35187074,0.06372108,0.0
0.35910972,-0.02752615,0.0
0.36094947,0.06350111,0.0
0.36816846,-0.02713620,0.0
0.37003819,0.06325114,0.0
0.37721719,-0.02672626,0.0
0.37912692,0.06299118,0.0
0.38625592,-0.02630632,0.0
0.38823565,0.06272122,0.0
0.39528466,-0.02586638,0.0
0.39733437,0.06243126,0.0
0.40431340,-0.02539644,0.0
0.40644310,0.06215130,0.0
0.41334213,-0.02490651,0.0
0.41554182,0.06184134,0.0
0.42238087,-0.02441658,0.0
0.42464055,0.06152139,0.0
0.43144960,-0.02390665,0.0
0.43372928,0.06121143,0.0
0.44052833,-0.02337673,0.0
0.44281801,0.06087148,0.0
0.44962705,-0.02282680,0.0
0.45190673,0.06052153,0.0
0.45875577,-0.02226688,0.0
0.46099546,0.06015158,0.0
0.46789449,-0.02169696,0.0
0.47008419,0.05974164,0.0
0.47706321,-0.02109705,0.0
0.47917292,0.05932169,0.0
0.48623193,-0.02048713,0.0
0.48826164,0.05888176,0.0
0.49541064,-0.01985722,0.0
0.49735037,0.05841182,0.0
0.50459936,-0.01921731,0.0
0.50642910,0.05791189,0.0
0.51378807,-0.01855740,0.0
0.51548783,0.05737197,0.0
0.52296678,-0.01788750,0.0
0.52451657,0.05681205,0.0
0.53214550,-0.01719759,0.0
0.53352531,0.05621213,0.0
0.54130422,-0.01649769,0.0
0.54250405,0.05558222,0.0
0.55046294,-0.01577779,0.0
0.55145280,0.05491231,0.0
0.55960166,-0.01506789,0.0
0.56038155,0.05422241,0.0
0.56872038,-0.01435799,0.0
0.56929030,0.05349251,0.0
0.57783910,-0.01362809,0.0
0.57817905,0.05274262,0.0
0.58694783,-0.01289819,0.0
0.58704781,0.05195273,0.0
0.59591657,0.05114284,0.0
0.59605655,-0.01218829,0.0
0.60477533,0.05030296,0.0
0.60517528,-0.01146839,0.0
0.61363409,0.04944308,0.0
0.61431400,-0.01075849,0.0
0.62251285,0.04855320,0.0
0.62348271,-0.01005859,0.0
0.63139161,0.04765333,0.0
0.63268142,-0.00937869,0.0
0.64030036,0.04673346,0.0
0.64190013,-0.00870878,0.0
0.64922911,0.04579359,0.0
0.65112884,-0.00805887,0.0
0.65818785,0.04482372,0.0
0.66035755,-0.00742896,0.0
0.66716660,0.04384386,0.0
0.66956626,-0.00682904,0.0
0.67618533,0.04285400,0.0
0.67875497,-0.00624913,0.0
0.68523407,0.04183414,0.0
0.68790369,-0.00568920,0.0
0.69430280,0.04079429,0.0
0.69702242,-0.00514928,0.0
0.70339153,0.03974444,0.0
0.70612114,-0.00461935,0.0
0.71249025,0.03867459,0.0
0.71521987,-0.00411942,0.0
0.72157898,0.03758474,0.0
0.72431860,-0.00362949,0.0
0.73067771,0.03648489,0.0
0.73341732,-0.00315956,0.0
0.73975643,0.03535505,0.0
0.74254604,-0.00270962,0.0
0.74882516,0.03422521,0.0
0.75167477,-0.00226968,0.0
0.75789389,0.03307537,0.0
0.76083348,-0.00183974,0.0
0.76695263,0.03190553,0.0
0.77000220,-0.00141980,0.0
0.77602136,0.03071570,0.0
0.77918091,-0.00101986,0.0
0.78508009,0.02951587,0.0
0.78836963,-0.00063991,0.0
0.79414882,0.02831604,0.0
0.79754834,-0.00026996,0.0
0.80322755,0.02708621,0.0
0.80671706,0.00007999,0.0
0.81231628,0.02586638,0.0
0.81586578,0.00040994,0.0
0.82141500,0.02463655,0.0
0.82498450,0.00071990,0.0
0.83053373,0.02338673,0.0
0.83407323,0.00099986,0.0
0.83966245,0.02214690,0.0
0.84312196,0.00123983,0.0
0.84880117,0.02088708,0.0
0.85213070,0.00145980,0.0
0.85794989,0.01962725,0.0
0.86109945,0.00163977,0.0
0.86709861,0.01835743,0.0
0.87001820,0.00177975,0.0
0.87625732,0.01708761,0.0
0.87890695,0.00188974,0.0
0.88540604,0.01579779,0.0
0.88775571,0.00192973,0.0
0.89455476,0.01450797,0.0
0.89657448,0.00192973,0.0
0.90368348,0.01320815,0.0
0.90537325,0.00188974,0.0
0.91279221,0.01188834,0.0
0.91416202,0.00177975,0.0
0.92189094,0.01056852,0.0
0.92294079,0.00162977,0.0
0.93095967,0.00921871,0.0
0.93171956,0.00142980,0.0
0.94051833,0.00116984,0.0
0.94902714,0.00650909,0.0
0.94929710,0.00086988,0.0
0.95803587,0.00053992,0.0
0.96664467,0.00017997,0.0
0.96669466,0.00380947,0.0
0.97500350,-0.00019997,0.0
0.98299238,-0.00056992,0.0
0.98314236,0.00126982,0.0
0.99029136,-0.00090987,0.0
0.99040134,0.00012998,0.0
0.99650049,-0.00121983,0.0
0.99654048,-0.00082988,0.0
1.00000000,-0.00137981,0.0
