0.00000000,0.00000000,0.0
0.00200000,-0.00760000,0.0
0.00200000,0.00760000,0.0
0.00500000,-0.01160000,0.0
0.00500000,0.01160000,0.0
0.01000000,-0.01550000,0.0
0.01000000,0.01550000,0.0
0.02000000,-0.02060000,0.0
0.02000000,0.02060000,0.0
0.03000000,-0.02410000,0.0
0.03000000,0.02410000,0.0
0.04000000,-0.02680000,0.0
0.04000000,0.02680000,0.0
0.05000000,-0.02900000,0.0
0.05000000,0.02900000,0.0
0.06000000,-0.03090000,0.0
0.06000000,0.03090000,0.0
0.07000000,-0.03260000,0.0
0.07000000,0.03260000,0.0
0.08000000,-0.03410000,0.0
0.08000000,0.03410000,0.0
0.09000000,-0.03550000,0.0
0.09000000,0.03550000,0.0
0.10000000,-0.03670000,0.0
0.10000000,0.03670000,0.0
0.11000000,-0.03790000,0.0
0.11000000,0.03780000,0.0
0.12000000,-0.03900000,0.0
0.12000000,0.03890000,0.0
0.13000000,-0.04000000,0.0
0.13000000,0.03990000,0.0
0.14000000,-0.04090000,0.0
0.14000000,0.04080000,0.0
0.15000000,-0.04180000,0.0
0.15000000,0.04170000,0.0
0.16000000,-0.04260000,0.0
0.16000000,0.04250000,0.0
0.17000000,-0.04330000,0.0
0.17000000,0.04320000,0.0
0.18000000,-0.04400000,0.0
0.18000000,0.04390000,0.0
0.19000000,-0.04460000,0.0
0.19000000,0.04450000,0.0
0.20000000,-0.04520000,0.0
0.20000000,0.04510000,0.0
0.21000000,-0.04580000,0.0
0.21000000,0.04560000,0.0
0.22000000,-0.04630000,0.0
0.22000000,0.04610000,0.0
0.23000000,-0.04680000,0.0
0.23000000,0.04660000,0.0
0.24000000,-0.04720000,0.0
0.24000000,0.04700000,0.0
0.25000000,-0.04760000,0.0
0.25000000,0.04740000,0.0
0.26000000,-0.04800000,0.0
0.26000000,0.04780000,0.0
0.27000000,-0.04830000,0.0
0.27000000,0.04810000,0.0
0.28000000,-0.04860000,0.0
0.28000000,0.04840000,0.0
0.29000000,-0.04890000,0.0
0.29000000,0.04870000,0.0
0.30000000,-0.04910000,0.0
0.30000000,0.04890000,0.0
0.31000000,-0.04930000,0.0
0.31000000,0.04910000,0.0
0.32000000,-0.04950000,0.0
0.32000000,0.04930000,0.0
0.33000000,-0.04960000,0.0
0.33000000,0.04950000,0.0
0.34000000,-0.04970000,0.0
0.34000000,0.04960000,0.0
0.35000000,-0.04980000,0.0
0.35000000,0.04970000,0.0
0.36000000,-0.04980000,0.0
0.36000000,0.04980000,0.0
0.37000000,-0.04980000,0.0
0.37000000,0.04990000,0.0
0.38000000,-0.04980000,0.0
0.38000000,0.05000000,0.0
0.39000000,-0.04970000,0.0
0.39000000,0.05000000,0.0
0.40000000,-0.04960000,0.0
0.40000000,0.05000000,0.0
0.41000000,-0.04950000,0.0
0.41000000,0.05000000,0.0
0.42000000,-0.04930000,0.0
0.42000000,0.05000000,0.0
0.43000000,-0.04910000,0.0
0.43000000,0.04990000,0.0
0.44000000,-0.04890000,0.0
0.44000000,0.04980000,0.0
0.45000000,-0.04860000,0.0
0.45000000,0.04970000,0.0
0.46000000,-0.04830000,0.0
0.46000000,0.04960000,0.0
0.47000000,-0.04790000,0.0
0.47000000,0.04940000,0.0
0.48000000,-0.04750000,0.0
0.48000000,0.04920000,0.0
0.49000000,-0.04700000,0.0
0.49000000,0.04900000,0.0
0.50000000,-0.04650000,0.0
0.50000000,0.04880000,0.0
0.51000000,-0.04590000,0.0
0.51000000,0.04860000,0.0
0.52000000,-0.04530000,0.0
0.52000000,0.04830000,0.0
0.53000000,-0.04460000,0.0
0.53000000,0.04800000,0.0
0.54000000,-0.04390000,0.0
0.54000000,0.04770000,0.0
0.55000000,-0.04310000,0.0
0.55000000,0.04740000,0.0
0.56000000,-0.04220000,0.0
0.56000000,0.04700000,0.0
0.57000000,-0.04120000,0.0
0.57000000,0.04660000,0.0
0.58000000,-0.04010000,0.0
0.58000000,0.04620000,0.0
0.59000000,-0.03900000,0.0
0.59000000,0.04580000,0.0
0.60000000,-0.03780000,0.0
0.60000000,0.04530000,0.0
