0.00000000,-0.00006000,0.0
0.00000000,0.00000000,0.0
0.00024000,-0.00081000,0.0
0.00024000,0.00093000,0.0
0.00059000,-0.00177000,0.0
0.00059000,0.00215000,0.0
0.00109000,-0.00285000,0.0
0.00109000,0.00358000,0.0
0.00188000,-0.00395000,0.0
0.00188000,0.00516000,0.0
0.00272000,-0.00467000,0.0
0.00272000,0.00633000,0.0
0.00398000,-0.00570000,0.0
0.00398000,0.00787000,0.0
0.00563000,-0.00705000,0.0
0.00563000,0.00963000,0.0
0.00778000,-0.00859000,0.0
0.00778000,0.01136000,0.0
0.01053000,-0.01026000,0.0
0.01053000,0.01337000,0.0
0.01411000,-0.01206000,0.0
0.01411000,0.01571000,0.0
0.01872000,-0.01406000,0.0
0.01872000,0.01836000,0.0
0.02422000,-0.01617000,0.0
0.02422000,0.02111000,0.0
0.03042000,-0.01820000,0.0
0.03042000,0.02377000,0.0
0.03722000,-0.02012000,0.0
0.03723000,0.02635000,0.0
0.04447000,-0.02189000,0.0
0.04447000,0.02879000,0.0
0.05197000,-0.02347000,0.0
0.05197000,0.03106000,0.0
0.05962000,-0.02492000,0.0
0.05962000,0.03314000,0.0
0.06740000,-0.02623000,0.0
0.06740000,0.03506000,0.0
0.07531000,-0.02740000,0.0
0.07531000,0.03682000,0.0
0.08333000,-0.02846000,0.0
0.08333000,0.03845000,0.0
0.09144000,-0.02941000,0.0
0.09144000,0.03995000,0.0
0.09961000,-0.03027000,0.0
0.09961000,0.04133000,0.0
0.10781000,-0.03104000,0.0
0.10781000,0.04260000,0.0
0.11604000,-0.03173000,0.0
0.11604000,0.04375000,0.0
0.12430000,-0.03234000,0.0
0.12430000,0.04482000,0.0
0.13258000,-0.03288000,0.0
0.13258000,0.04578000,0.0
0.14089000,-0.03336000,0.0
0.14089000,0.04668000,0.0
0.14924000,-0.03378000,0.0
0.14924000,0.04749000,0.0
0.15762000,-0.03416000,0.0
0.15763000,0.04824000,0.0
0.16604000,-0.03449000,0.0
0.16604000,0.04893000,0.0
0.17447000,-0.03478000,0.0
0.17448000,0.04956000,0.0
0.18292000,-0.03504000,0.0
0.18292000,0.05014000,0.0
0.19136000,-0.03527000,0.0
0.19136000,0.05067000,0.0
0.19981000,-0.03545000,0.0
0.19981000,0.05114000,0.0
0.20825000,-0.03561000,0.0
0.20825000,0.05156000,0.0
0.21669000,-0.03571000,0.0
0.21669000,0.05192000,0.0
0.22512000,-0.03580000,0.0
0.22512000,0.05224000,0.0
0.23357000,-0.03586000,0.0
