0.00000000,0.00000000,0.0
0.00001800,-0.00183305,0.0
0.00025701,0.00187605,0.0
0.00031801,-0.00362009,0.0
0.00078402,0.00379110,0.0
0.00090602,-0.00535714,0.0
0.00157904,0.00573515,0.0
0.00178905,-0.00704418,0.0
0.00264407,0.00770220,0.0
0.00297308,-0.00867823,0.0
0.00398110,0.00969225,0.0
0.00446512,-0.01027527,0.0
0.00558415,0.01171430,0.0
0.00626916,-0.01183631,0.0
0.00744619,0.01376336,0.0
0.00838222,-0.01337335,0.0
0.00955825,0.01583241,0.0
0.01080028,-0.01488939,0.0
0.01192031,0.01790847,0.0
0.01352135,-0.01639043,0.0
0.01453338,0.01998752,0.0
0.01654043,-0.01787946,0.0
0.01739445,0.02206957,0.0
0.01985152,-0.01936050,0.0
0.02050253,0.02414763,0.0
0.02344561,-0.02083454,0.0
0.02385262,0.02621768,0.0
0.02731771,-0.02229958,0.0
0.02744771,0.02827374,0.0
0.03128481,0.03031179,0.0
0.03146082,-0.02374962,0.0
0.03536292,0.03232984,0.0
0.03586893,-0.02518665,0.0
0.03968203,0.03432289,0.0
0.04053905,-0.02660069,0.0
0.04424115,0.03628894,0.0
0.04546618,-0.02798973,0.0
0.04903928,0.03822799,0.0
0.05065032,-0.02934976,0.0
0.05407141,0.04013904,0.0
0.05608646,-0.03067880,0.0
0.05933854,0.04202209,0.0
0.06177261,-0.03197383,0.0
0.06483269,0.04387414,0.0
0.06770676,-0.03323086,0.0
0.07054883,0.04569419,0.0
0.07388592,-0.03444990,0.0
0.07648099,0.04747623,0.0
0.08030909,-0.03562893,0.0
0.08262715,0.04921528,0.0
0.08697226,-0.03676796,0.0
0.08898331,0.05090532,0.0
0.09387044,-0.03786298,0.0
0.09554848,0.05254237,0.0
0.10100263,-0.03891601,0.0
0.10231766,0.05412441,0.0
0.10836482,-0.03992404,0.0
0.10929184,0.05564445,0.0
0.11595201,-0.04088706,0.0
0.11646803,0.05710448,0.0
0.12376222,-0.04180309,0.0
0.12384322,0.05850252,0.0
0.13141042,0.05983456,0.0
0.13179043,-0.04267211,0.0
0.13916562,0.06109759,0.0
0.14003264,-0.04349413,0.0
0.14710682,0.06228262,0.0
0.14848386,-0.04426715,0.0
0.15523304,0.06338865,0.0
0.15714209,-0.04498917,0.0
0.16354425,0.06440967,0.0
0.16600132,-0.04566319,0.0
0.17203747,0.06534470,0.0
0.17505755,-0.04628720,0.0
0.18071670,0.06619472,0.0
0.18430479,-0.04686222,0.0
0.18957693,0.06696074,0.0
0.19374004,-0.04738623,0.0
0.19861716,0.06764276,0.0
0.20335629,-0.04785924,0.0
0.20783240,0.06824377,0.0
0.21314854,-0.04828226,0.0
0.21721965,0.06876279,0.0
0.22311180,-0.04865326,0.0
0.22677290,0.06919780,0.0
0.23324306,-0.04897127,0.0
0.23649215,0.06954981,0.0
0.24353733,-0.04923928,0.0
0.24637641,0.06981982,0.0
0.25398960,-0.04945929,0.0
0.25642267,0.07001682,0.0
0.26458988,-0.04963129,0.0
0.26661993,0.07014082,0.0
0.27533516,-0.04975429,0.0
0.27696120,0.07019182,0.0
0.28621944,-0.04982930,0.0
0.28744447,0.07016682,0.0
0.29723673,-0.04985730,0.0
0.29806975,0.07006582,0.0
0.30838002,-0.04984030,0.0
0.30883203,0.06989782,0.0
0.31964331,-0.04977629,0.0
0.31972231,0.06966681,0.0
0.33073360,0.06937580,0.0
0.33102061,-0.04966629,0.0
0.34185789,0.06902279,0.0
0.34250591,-0.04951429,0.0
0.35309118,0.06860778,0.0
0.35409121,-0.04931828,0.0
0.36442548,0.06813577,0.0
0.36577051,-0.04907828,0.0
0.37585677,0.06760876,0.0
0.37753882,-0.04879727,0.0
0.38737607,0.06702774,0.0
0.38938712,-0.04847526,0.0
0.39897437,0.06639573,0.0
0.40130743,-0.04811325,0.0
0.41064368,0.06571271,0.0
0.41329575,-0.04771124,0.0
0.42237698,0.06497669,0.0
0.42534506,-0.04727023,0.0
0.43417129,0.06418667,0.0
0.43744937,-0.04679122,0.0
0.44601760,0.06334665,0.0
0.44959969,-0.04627520,0.0
0.45791091,0.06245662,0.0
0.46179101,-0.04572519,0.0
0.46984422,0.06151960,0.0
0.47401632,-0.04514117,0.0
0.48181053,0.06053557,0.0
0.48626664,-0.04452416,0.0
0.49380484,0.05950555,0.0
0.49853496,-0.04387714,0.0
0.50581915,0.05843252,0.0
0.51081728,-0.04319912,0.0
0.51784746,0.05731949,0.0
0.52310460,-0.04249410,0.0
0.52988378,0.05616646,0.0
0.53538892,-0.04176409,0.0
0.54192009,0.05497843,0.0
0.54766224,-0.04100907,0.0
0.55394840,0.05375340,0.0
0.55991856,-0.04023005,0.0
0.56596472,0.05249436,0.0
0.57215088,-0.03943003,0.0
0.57796003,0.05120633,0.0
0.58435219,-0.03861200,0.0
0.58992934,0.04988830,0.0
0.59651251,-0.03777798,0.0
0.60186265,0.04854626,0.0
0.60862582,-0.03692696,0.0
0.61375596,0.04717823,0.0
0.62068514,-0.03606194,0.0
0.62559927,0.04578919,0.0
0.63268145,-0.03518591,0.0
0.63738757,0.04438115,0.0
0.64460776,-0.03430089,0.0
0.64911388,0.04295412,0.0
0.65645607,-0.03340887,0.0
0.66077018,0.04151308,0.0
0.66821837,-0.03251185,0.0
0.67235048,0.04005904,0.0
0.67988668,-0.03161082,0.0
0.68384778,0.03859400,0.0
0.69145098,-0.03070780,0.0
0.69525508,0.03712097,0.0
0.70290528,-0.02980377,0.0
0.70656637,0.03564193,0.0
0.71424357,-0.02890175,0.0
0.71777466,0.03416089,0.0
0.72545386,-0.02800573,0.0
0.72887395,0.03267985,0.0
0.73652715,-0.02711170,0.0
0.73985924,0.03119981,0.0
0.74745643,-0.02622368,0.0
0.75072652,0.02973077,0.0
0.75823371,-0.02534366,0.0
0.76146380,0.02828074,0.0
0.76884399,-0.02447164,0.0
0.77205807,0.02685170,0.0
0.77927526,-0.02359961,0.0
0.78250135,0.02543966,0.0
0.78952653,-0.02271559,0.0
0.79278961,0.02404563,0.0
0.79960379,-0.02181457,0.0
0.80291788,0.02267559,0.0
0.80950605,-0.02090854,0.0
0.81287513,0.02133555,0.0
0.81922630,-0.02000852,0.0
0.82264939,0.02002652,0.0
0.82875355,-0.01911350,0.0
0.83223364,0.01874349,0.0
0.83807879,-0.01822147,0.0
0.84162688,0.01748545,0.0
0.84720103,-0.01733445,0.0
0.85082512,0.01626142,0.0
0.85611326,-0.01645343,0.0
0.85981836,0.01507839,0.0
0.86480849,-0.01558141,0.0
0.86859658,0.01393836,0.0
0.87328171,-0.01471438,0.0
0.87714881,0.01283933,0.0
0.88153192,-0.01385536,0.0
0.88547002,0.01178131,0.0
0.88955413,-0.01300834,0.0
0.89355523,0.01076628,0.0
0.89734333,-0.01217832,0.0
0.90139644,0.00979625,0.0
0.90489153,-0.01136730,0.0
0.90898463,0.00887523,0.0
0.91219472,-0.01057527,0.0
0.91631582,0.00799921,0.0
0.91924890,-0.00980525,0.0
0.92338001,0.00717119,0.0
0.92604708,-0.00906324,0.0
0.93017418,0.00639317,0.0
0.93258125,-0.00835322,0.0
0.93669035,0.00566515,0.0
0.93884141,-0.00767320,0.0
0.94291752,0.00499013,0.0
0.94482257,-0.00701918,0.0
0.94884967,0.00436211,0.0
0.95052371,-0.00638917,0.0
0.95448182,0.00378010,0.0
0.95594085,-0.00578815,0.0
0.95981196,0.00324308,0.0
0.96106999,-0.00521714,0.0
0.96483209,0.00275207,0.0
0.96590511,-0.00467912,0.0
0.96953621,0.00230706,0.0
0.97044223,-0.00417311,0.0
0.97392032,0.00190605,0.0
0.97467534,-0.00370210,0.0
0.97797643,0.00154704,0.0
0.97859944,-0.00326408,0.0
0.98170252,0.00122703,0.0
0.98221154,-0.00286307,0.0
0.98509461,0.00094502,0.0
0.98550662,-0.00249806,0.0
0.98814769,0.00069702,0.0
0.98847870,-0.00217006,0.0
0.99085976,0.00048401,0.0
0.99112477,-0.00187805,0.0
0.99322682,0.00030501,0.0
0.99343983,-0.00162404,0.0
0.99524388,0.00015600,0.0
0.99541888,-0.00140804,0.0
0.99690892,0.00003600,0.0
0.99705592,-0.00123003,0.0
0.99821695,-0.00005700,0.0
0.99834696,-0.00108903,0.0
0.99916498,-0.00012300,0.0
0.99928398,-0.00098803,0.0
0.99974599,-0.00016200,0.0
0.99986000,-0.00092602,0.0
1.00000000,-0.00090502,0.0
1.00000000,-0.00017600,0.0
