0.00000000,0.00000000,0.0
0.00006000,0.00117001,0.0
0.00008000,-0.00099001,0.0
0.00018000,0.00206002,0.0
0.00022000,-0.00154002,0.0
0.00036000,0.00300003,0.0
0.00040000,-0.00203002,0.0
0.00059001,0.00397004,0.0
0.00062001,-0.00246002,0.0
0.00086001,-0.00287003,0.0
0.00086001,0.00495005,0.0
0.00111001,-0.00325003,0.0
0.00115001,0.00592006,0.0
0.00137001,-0.00362004,0.0
0.00147001,0.00685007,0.0
0.00161002,-0.00400004,0.0
0.00179002,0.00773008,0.0
0.00185002,-0.00440004,0.0
0.00210002,-0.00482005,0.0
0.00212002,0.00855009,0.0
0.00238002,-0.00526005,0.0
0.00245002,0.00930009,0.0
0.00271003,-0.00574006,0.0
0.00279003,0.01000010,0.0
0.00310003,-0.00625006,0.0
0.00313003,0.01066011,0.0
0.00348003,0.01129011,0.0
0.00357004,-0.00681007,0.0
0.00384004,0.01189012,0.0
0.00414004,-0.00742007,0.0
0.00421004,0.01247012,0.0
0.00458005,0.01305013,0.0
0.00483005,-0.00808008,0.0
0.00497005,0.01364014,0.0
0.00537005,0.01423014,0.0
0.00564006,-0.00880009,0.0
0.00578006,0.01483015,0.0
0.00622006,0.01543015,0.0
0.00655007,-0.00955010,0.0
0.00667007,0.01605016,0.0
0.00715007,0.01667017,0.0
0.00755008,-0.01034010,0.0
0.00765008,0.01731017,0.0
0.00819008,0.01796018,0.0
0.00863009,-0.01113011,0.0
0.00875009,0.01862019,0.0
0.00935009,0.01929019,0.0
0.00976010,-0.01193012,0.0
0.00997010,0.01997020,0.0
0.01063011,0.02067021,0.0
0.01093011,-0.01272013,0.0
0.01132011,0.02137021,0.0
0.01203012,0.02207022,0.0
0.01212012,-0.01349013,0.0
0.01277013,0.02278023,0.0
0.01331013,-0.01421014,0.0
0.01354014,0.02350024,0.0
0.01434014,0.02421024,0.0
0.01449014,-0.01489015,0.0
0.01516015,0.02493025,0.0
0.01569016,-0.01553016,0.0
0.01600016,0.02564026,0.0
0.01687017,0.02635026,0.0
0.01692017,-0.01614016,0.0
0.01776018,0.02705027,0.0
0.01822018,-0.01673017,0.0
0.01866019,0.02774028,0.0
0.01959020,-0.01732017,0.0
0.01959020,0.02842028,0.0
0.02053021,0.02909029,0.0
0.02107021,-0.01790018,0.0
0.02148021,0.02974030,0.0
0.02245022,0.03038030,0.0
0.02267023,-0.01849018,0.0
0.02343023,0.03100031,0.0
0.02443024,-0.01911019,0.0
0.02444024,0.03161032,0.0
0.02548025,0.03222032,0.0
0.02635026,-0.01975020,0.0
0.02655027,0.03282033,0.0
0.02765028,0.03343033,0.0
