0.00000000,0.00000000,0.0
0.00008000,-0.00028000,0.0
0.00009000,0.00033000,0.0
0.00034000,0.00120000,0.0
0.00036000,-0.00116000,0.0
0.00076000,0.00247000,0.0
0.00087000,-0.00251000,0.0
0.00137000,0.00390000,0.0
0.00159000,-0.00384000,0.0
0.00219000,0.00511000,0.0
0.00254000,-0.00475000,0.0
0.00329000,0.00604000,0.0
0.00371000,-0.00536000,0.0
0.00467000,0.00710000,0.0
0.00514000,-0.00616000,0.0
0.00640000,0.00843000,0.0
0.00690000,-0.00711000,0.0
0.00854000,0.00982000,0.0
0.00908000,-0.00809000,0.0
0.01118000,0.01141000,0.0
0.01180000,-0.00917000,0.0
0.01448000,0.01312000,0.0
0.01524000,-0.01034000,0.0
0.01865000,0.01495000,0.0
0.01956000,-0.01161000,0.0
0.02375000,0.01693000,0.0
0.02483000,-0.01290000,0.0
0.02961000,0.01894000,0.0
0.03094000,-0.01417000,0.0
0.03612000,0.02090000,0.0
0.03773000,-0.01535000,0.0
0.04308000,0.02276000,0.0
0.04497000,-0.01639000,0.0
0.05033000,0.02448000,0.0
0.05252000,-0.01731000,0.0
0.05781000,0.02606000,0.0
0.06026000,-0.01811000,0.0
0.06546000,0.02750000,0.0
0.06814000,-0.01879000,0.0
0.07328000,0.02883000,0.0
0.07616000,-0.01937000,0.0
0.08121000,0.03006000,0.0
0.08427000,-0.01986000,0.0
0.08922000,0.03119000,0.0
0.09244000,-0.02026000,0.0
0.09731000,0.03223000,0.0
0.10067000,-0.02060000,0.0
0.10548000,0.03319000,0.0
0.10896000,-0.02086000,0.0
0.11368000,0.03408000,0.0
0.11728000,-0.02107000,0.0
0.12190000,0.03489000,0.0
0.12563000,-0.02124000,0.0
0.13017000,0.03563000,0.0
0.13402000,-0.02135000,0.0
0.13848000,0.03632000,0.0
0.14243000,-0.02142000,0.0
0.14681000,0.03696000,0.0
0.15086000,-0.02146000,0.0
0.15516000,0.03753000,0.0
0.15930000,-0.02145000,0.0
0.16353000,0.03807000,0.0
0.16776000,-0.02142000,0.0
0.17191000,0.03855000,0.0
0.17623000,-0.02136000,0.0
0.18030000,0.03898000,0.0
0.18470000,-0.02126000,0.0
0.18870000,0.03937000,0.0
0.19319000,-0.02115000,0.0
0.19713000,0.03971000,0.0
