0.00000000,-0.00056000,0.0
0.00000000,0.00000000,0.0
0.00011000,-0.00086000,0.0
0.00012000,0.00087000,0.0
0.00043000,-0.00177000,0.0
0.00046000,0.00178000,0.0
0.00094000,-0.00271000,0.0
0.00096000,0.00275000,0.0
0.00168000,0.00374000,0.0
0.00169000,-0.00363000,0.0
0.00266000,0.00475000,0.0
0.00271000,-0.00454000,0.0
0.00399000,0.00576000,0.0
0.00404000,-0.00544000,0.0
0.00576000,-0.00634000,0.0
0.00576000,0.00681000,0.0
0.00800000,-0.00726000,0.0
0.00813000,0.00800000,0.0
0.01098000,-0.00821000,0.0
0.01134000,0.00940000,0.0
0.01500000,-0.00922000,0.0
0.01567000,0.01106000,0.0
0.02029000,-0.01031000,0.0
0.02125000,0.01294000,0.0
0.02670000,-0.01141000,0.0
0.02780000,0.01496000,0.0
0.03380000,-0.01245000,0.0
0.03484000,0.01697000,0.0
0.04125000,-0.01341000,0.0
0.04202000,0.01887000,0.0
0.04889000,-0.01429000,0.0
0.04932000,0.02063000,0.0
0.05656000,-0.01507000,0.0
0.05678000,0.02229000,0.0
0.06423000,-0.01576000,0.0
0.06436000,0.02387000,0.0
0.07192000,-0.01633000,0.0
0.07199000,0.02537000,0.0
0.07964000,0.02680000,0.0
0.07972000,-0.01681000,0.0
0.08731000,0.02813000,0.0
0.08764000,-0.01725000,0.0
0.09502000,0.02940000,0.0
0.09561000,-0.01765000,0.0
0.10280000,0.03060000,0.0
0.10355000,-0.01803000,0.0
0.11063000,0.03176000,0.0
0.11149000,-0.01836000,0.0
0.11847000,0.03287000,0.0
0.11943000,-0.01865000,0.0
0.12630000,0.03394000,0.0
0.12740000,-0.01890000,0.0
0.13413000,0.03494000,0.0
0.13538000,-0.01912000,0.0
0.14198000,0.03590000,0.0
0.14337000,-0.01931000,0.0
0.14984000,0.03681000,0.0
0.15135000,-0.01948000,0.0
0.15771000,0.03767000,0.0
0.15931000,-0.01961000,0.0
0.16559000,0.03848000,0.0
0.16726000,-0.01971000,0.0
0.17348000,0.03924000,0.0
0.17520000,-0.01975000,0.0
0.18139000,0.03997000,0.0
0.18316000,-0.01976000,0.0
0.18931000,0.04065000,0.0
0.19119000,-0.01973000,0.0
0.19725000,0.04130000,0.0
0.19925000,-0.01970000,0.0
0.20520000,0.04191000,0.0
0.20732000,-0.01967000,0.0
0.21316000,0.04249000,0.0
0.21539000,-0.01964000,0.0
0.22112000,0.04304000,0.0
0.22344000,-0.01961000,0.0
0.22908000,0.04356000,0.0
0.23146000,-0.01956000,0.0
0.23703000,0.04404000,0.0
0.23946000,-0.01949000,0.0
0.24499000,0.04449000,0.0
0.24746000,-0.01938000,0.0
0.25295000,0.04491000,0.0
0.25547000,-0.01925000,0.0
0.26092000,0.04529000,0.0
0.26351000,-0.01910000,0.0
0.26889000,0.04564000,0.0
0.27156000,-0.01894000,0.0
0.27685000,0.04596000,0.0
0.27963000,-0.01877000,0.0
0.28482000,0.04624000,0.0
0.28770000,-0.01859000,0.0
0.29279000,0.04649000,0.0
0.29577000,-0.01841000,0.0
0.30078000,0.04671000,0.0
0.30384000,-0.01822000,0.0
0.30875000,0.04690000,0.0
0.31190000,-0.01803000,0.0
0.31673000,0.04705000,0.0
0.31997000,-0.01783000,0.0
0.32472000,0.04718000,0.0
0.32804000,-0.01762000,0.0
0.33272000,0.04728000,0.0
0.33611000,-0.01741000,0.0
0.34072000,0.04735000,0.0
0.34418000,-0.01719000,0.0
0.34872000,0.04740000,0.0
0.35226000,-0.01696000,0.0
0.35671000,0.04742000,0.0
0.36034000,-0.01674000,0.0
0.36471000,0.04741000,0.0
0.36842000,-0.01652000,0.0
0.37270000,0.04738000,0.0
0.37650000,-0.01630000,0.0
0.38069000,0.04732000,0.0
0.38458000,-0.01609000,0.0
0.38869000,0.04723000,0.0
0.39267000,-0.01587000,0.0
0.39670000,0.04711000,0.0
0.40076000,-0.01566000,0.0
0.40471000,0.04697000,0.0
0.40884000,-0.01545000,0.0
0.41271000,0.04681000,0.0
0.41693000,-0.01523000,0.0
0.42071000,0.04662000,0.0
0.42501000,-0.01502000,0.0
0.42870000,0.04640000,0.0
0.43309000,-0.01480000,0.0
0.43669000,0.04616000,0.0
0.44118000,-0.01459000,0.0
0.44468000,0.04589000,0.0
0.44926000,-0.01437000,0.0
0.45266000,0.04559000,0.0
0.45734000,-0.01416000,0.0
0.46064000,0.04526000,0.0
0.46542000,-0.01395000,0.0
0.46864000,0.04490000,0.0
0.47350000,-0.01373000,0.0
0.47664000,0.04452000,0.0
0.48159000,-0.01352000,0.0
0.48464000,0.04412000,0.0
0.48967000,-0.01331000,0.0
0.49265000,0.04369000,0.0
0.49775000,-0.01309000,0.0
0.50066000,0.04324000,0.0
0.50583000,-0.01288000,0.0
0.50867000,0.04277000,0.0
0.51391000,-0.01267000,0.0
0.51667000,0.04229000,0.0
0.52199000,-0.01246000,0.0
0.52468000,0.04178000,0.0
0.53007000,-0.01225000,0.0
0.53270000,0.04125000,0.0
0.53814000,-0.01203000,0.0
0.54072000,0.04071000,0.0
0.54622000,-0.01182000,0.0
0.54874000,0.04016000,0.0
0.55430000,-0.01161000,0.0
0.55675000,0.03959000,0.0
0.56238000,-0.01140000,0.0
0.56476000,0.03900000,0.0
0.57046000,-0.01119000,0.0
0.57277000,0.03839000,0.0
0.57854000,-0.01098000,0.0
0.58078000,0.03776000,0.0
0.58662000,-0.01077000,0.0
0.58881000,0.03712000,0.0
0.59471000,-0.01056000,0.0
0.59683000,0.03647000,0.0
0.60280000,-0.01035000,0.0
0.60486000,0.03580000,0.0
0.61089000,-0.01014000,0.0
0.61289000,0.03513000,0.0
0.61898000,-0.00993000,0.0
0.62092000,0.03444000,0.0
0.62707000,-0.00972000,0.0
0.62897000,0.03375000,0.0
0.63516000,-0.00951000,0.0
0.63702000,0.03306000,0.0
0.64325000,-0.00930000,0.0
0.64506000,0.03236000,0.0
0.65134000,-0.00909000,0.0
0.65311000,0.03165000,0.0
0.65943000,-0.00888000,0.0
0.66116000,0.03094000,0.0
0.66752000,-0.00867000,0.0
0.66921000,0.03023000,0.0
0.67560000,-0.00846000,0.0
0.67726000,0.02952000,0.0
0.68369000,-0.00826000,0.0
0.68531000,0.02880000,0.0
0.69177000,-0.00805000,0.0
0.69335000,0.02808000,0.0
0.69985000,-0.00784000,0.0
0.70139000,0.02736000,0.0
0.70793000,-0.00764000,0.0
0.70944000,0.02663000,0.0
0.71601000,-0.00743000,0.0
0.71749000,0.02590000,0.0
0.72410000,-0.00722000,0.0
0.72554000,0.02517000,0.0
0.73218000,-0.00702000,0.0
0.73360000,0.02443000,0.0
0.74027000,-0.00682000,0.0
0.74165000,0.02370000,0.0
0.74835000,-0.00661000,0.0
0.74970000,0.02297000,0.0
0.75643000,-0.00641000,0.0
0.75775000,0.02223000,0.0
0.76451000,-0.00620000,0.0
0.76580000,0.02150000,0.0
0.77259000,-0.00600000,0.0
0.77385000,0.02076000,0.0
0.78068000,-0.00579000,0.0
0.78190000,0.02003000,0.0
0.78876000,-0.00559000,0.0
0.78994000,0.01929000,0.0
0.79684000,-0.00539000,0.0
0.79798000,0.01854000,0.0
0.80493000,-0.00519000,0.0
0.80602000,0.01779000,0.0
0.81300000,-0.00498000,0.0
0.81406000,0.01704000,0.0
0.82108000,-0.00478000,0.0
0.82211000,0.01628000,0.0
0.82916000,-0.00458000,0.0
0.83015000,0.01551000,0.0
0.83725000,-0.00438000,0.0
0.83819000,0.01476000,0.0
0.84534000,-0.00418000,0.0
0.84624000,0.01401000,0.0
0.85342000,-0.00398000,0.0
0.85428000,0.01325000,0.0
0.86151000,-0.00378000,0.0
0.86233000,0.01249000,0.0
0.86960000,-0.00358000,0.0
0.87037000,0.01173000,0.0
0.87769000,-0.00338000,0.0
0.87841000,0.01098000,0.0
0.88578000,-0.00318000,0.0
0.88643000,0.01024000,0.0
0.89386000,-0.00298000,0.0
0.89447000,0.00950000,0.0
0.90195000,-0.00279000,0.0
0.90251000,0.00876000,0.0
0.91004000,-0.00259000,0.0
0.91056000,0.00802000,0.0
0.91812000,-0.00240000,0.0
0.91860000,0.00728000,0.0
0.92621000,-0.00220000,0.0
0.92664000,0.00654000,0.0
0.93429000,-0.00200000,0.0
0.93468000,0.00580000,0.0
0.94238000,-0.00181000,0.0
0.94272000,0.00506000,0.0
0.95047000,-0.00161000,0.0
0.95076000,0.00431000,0.0
0.95854000,-0.00142000,0.0
0.95879000,0.00356000,0.0
0.96659000,-0.00122000,0.0
0.96679000,0.00281000,0.0
0.97467000,-0.00103000,0.0
0.97480000,0.00205000,0.0
0.98265000,-0.00084000,0.0
0.98270000,0.00129000,0.0
0.99015000,-0.00066000,0.0
0.99017000,0.00055000,0.0
0.99661000,-0.00051000,0.0
0.99662000,-0.00009000,0.0
1.00000000,-0.00043000,0.0
