0.00000000,0.00000000,0.0
0.00005650,0.00091171,0.0
0.00006080,-0.00087141,0.0
0.00015660,0.00151181,0.0
0.00016270,-0.00140011,0.0
0.00028250,0.00207732,0.0
0.00028940,-0.00187312,0.0
0.00041700,0.00258522,0.0
0.00042390,-0.00227722,0.0
0.00054330,0.00301312,0.0
0.00054950,-0.00259972,0.0
0.00065411,0.00335733,0.0
0.00065951,-0.00284332,0.0
0.00075321,0.00363673,0.0
0.00075811,-0.00302652,0.0
0.00084521,0.00387193,0.0
0.00084991,-0.00316883,0.0
0.00093481,0.00408333,0.0
0.00093951,-0.00328973,0.0
0.00102651,0.00429124,0.0
0.00103141,-0.00340843,0.0
0.00112261,0.00450624,0.0
0.00112771,-0.00353383,0.0
0.00122181,0.00472534,0.0
0.00122701,-0.00366263,0.0
0.00132261,0.00494484,0.0
0.00132791,-0.00379083,0.0
0.00142381,0.00516074,0.0
0.00142911,-0.00391423,0.0
0.00152391,0.00536914,0.0
0.00152901,-0.00402883,0.0
0.00162231,0.00556845,0.0
0.00162741,-0.00413323,0.0
0.00172001,0.00576045,0.0
0.00172511,-0.00422963,0.0
0.00181821,0.00594705,0.0
0.00182331,-0.00432054,0.0
0.00191782,0.00613035,0.0
0.00192302,-0.00440834,0.0
0.00201992,0.00631245,0.0
0.00202532,-0.00449544,0.0
0.00212432,0.00649355,0.0
0.00212982,-0.00458274,0.0
0.00222842,0.00667065,0.0
0.00223372,-0.00466844,0.0
0.00232922,0.00684026,0.0
0.00233442,-0.00475034,0.0
0.00242402,0.00699906,0.0
0.00242882,-0.00482654,0.0
0.00250992,0.00714366,0.0
0.00251412,-0.00489504,0.0
0.00258802,0.00727596,0.0
0.00259202,-0.00495644,0.0
0.00266762,0.00740896,0.0
0.00267202,-0.00501644,0.0
0.00275922,0.00755676,0.0
0.00276452,-0.00508114,0.0
0.00287302,0.00773386,0.0
0.00287982,-0.00515684,0.0
0.00301962,0.00795437,0.0
0.00302842,-0.00524964,0.0
0.00320253,0.00822327,0.0
0.00321283,-0.00536124,0.0
0.00340873,0.00852267,0.0
0.00341983,-0.00548404,0.0
0.00362263,0.00883147,0.0
0.00363373,-0.00560955,0.0
0.00382893,0.00912837,0.0
0.00383923,-0.00572905,0.0
0.00401223,0.00939238,0.0
0.00402093,-0.00583385,0.0
0.00416713,0.00961508,0.0
0.00417483,-0.00592095,0.0
0.00431694,0.00982378,0.0
0.00432514,-0.00600035,0.0
0.00448964,0.01005218,0.0
0.00449984,-0.00608445,0.0
0.00471344,0.01033388,0.0
0.00472704,-0.00618525,0.0
0.00501634,0.01070239,0.0
0.00503474,-0.00631495,0.0
0.00541514,0.01117759,0.0
0.00543834,-0.00648005,0.0
0.00589035,0.01173400,0.0
0.00591675,-0.00667125,0.0
0.00641465,0.01233690,0.0
0.00644285,-0.00687636,0.0
0.00696106,0.01295191,0.0
0.00698966,-0.00708356,0.0
0.00750236,0.01354431,0.0
0.00752996,-0.00728076,0.0
0.00801817,0.01408822,0.0
