0.00000000,0.00000000,0.0
0.00200000,-0.00760000,0.0
0.00200000,0.00760000,0.0
0.00500000,-0.01160000,0.0
0.00500000,0.01160000,0.0
0.01000000,-0.01550000,0.0
0.01000000,0.01550000,0.0
0.02000000,-0.02070000,0.0
0.02000000,0.02070000,0.0
0.03000000,-0.02420000,0.0
0.03000000,0.02420000,0.0
0.04000000,-0.02690000,0.0
0.04000000,0.02690000,0.0
0.05000000,-0.02910000,0.0
0.05000000,0.02910000,0.0
0.06000000,-0.03100000,0.0
0.06000000,0.03100000,0.0
0.07000000,-0.03270000,0.0
0.07000000,0.03270000,0.0
0.08000000,-0.03420000,0.0
0.08000000,0.03420000,0.0
0.09000000,-0.03560000,0.0
0.09000000,0.03560000,0.0
0.10000000,-0.03690000,0.0
0.10000000,0.03680000,0.0
0.11000000,-0.03810000,0.0
0.11000000,0.03790000,0.0
0.12000000,-0.03920000,0.0
0.12000000,0.03890000,0.0
0.13000000,-0.04020000,0.0
0.13000000,0.03990000,0.0
0.14000000,-0.04110000,0.0
0.14000000,0.04080000,0.0
0.15000000,-0.04200000,0.0
0.15000000,0.04160000,0.0
0.16000000,-0.04280000,0.0
0.16000000,0.04240000,0.0
0.17000000,-0.04350000,0.0
0.17000000,0.04310000,0.0
0.18000000,-0.04420000,0.0
0.18000000,0.04380000,0.0
0.19000000,-0.04490000,0.0
0.19000000,0.04440000,0.0
0.20000000,-0.04550000,0.0
0.20000000,0.04500000,0.0
0.21000000,-0.04600000,0.0
0.21000000,0.04560000,0.0
0.22000000,-0.04650000,0.0
0.22000000,0.04610000,0.0
0.23000000,-0.04700000,0.0
0.23000000,0.04660000,0.0
0.24000000,-0.04740000,0.0
0.24000000,0.04700000,0.0
0.25000000,-0.04780000,0.0
0.25000000,0.04740000,0.0
0.26000000,-0.04810000,0.0
0.26000000,0.04780000,0.0
0.27000000,-0.04840000,0.0
0.27000000,0.04810000,0.0
0.28000000,-0.04870000,0.0
0.28000000,0.04840000,0.0
0.29000000,-0.04890000,0.0
0.29000000,0.04870000,0.0
0.30000000,-0.04910000,0.0
0.30000000,0.04890000,0.0
0.31000000,-0.04930000,0.0
0.31000000,0.04910000,0.0
0.32000000,-0.04940000,0.0
0.32000000,0.04930000,0.0
0.33000000,-0.04950000,0.0
0.33000000,0.04950000,0.0
0.34000000,-0.04960000,0.0
0.34000000,0.04960000,0.0
0.35000000,-0.04970000,0.0
0.35000000,0.04970000,0.0
0.36000000,-0.04970000,0.0
0.36000000,0.04980000,0.0
0.37000000,-0.04970000,0.0
0.37000000,0.04990000,0.0
0.38000000,-0.04970000,0.0
0.38000000,0.05000000,0.0
0.39000000,-0.04960000,0.0
0.39000000,0.05000000,0.0
0.40000000,-0.04950000,0.0
0.40000000,0.05000000,0.0
0.41000000,-0.04940000,0.0
0.41000000,0.05000000,0.0
0.42000000,-0.04920000,0.0
0.42000000,0.05000000,0.0
0.43000000,-0.04900000,0.0
0.43000000,0.05000000,0.0
0.44000000,-0.04880000,0.0
0.44000000,0.04990000,0.0
0.45000000,-0.04850000,0.0
0.45000000,0.04980000,0.0
0.46000000,-0.04820000,0.0
0.46000000,0.04970000,0.0
0.47000000,-0.04780000,0.0
0.47000000,0.04960000,0.0
0.48000000,-0.04740000,0.0
0.48000000,0.04940000,0.0
0.49000000,-0.04700000,0.0
0.49000000,0.04920000,0.0
0.50000000,-0.04650000,0.0
0.50000000,0.04900000,0.0
0.51000000,-0.04600000,0.0
0.51000000,0.04880000,0.0
0.52000000,-0.04540000,0.0
0.52000000,0.04850000,0.0
0.53000000,-0.04470000,0.0
0.53000000,0.04820000,0.0
0.54000000,-0.04400000,0.0
0.54000000,0.04790000,0.0
0.55000000,-0.04320000,0.0
0.55000000,0.04760000,0.0
0.56000000,-0.04230000,0.0
0.56000000,0.04720000,0.0
0.57000000,-0.04130000,0.0
0.57000000,0.04680000,0.0
0.58000000,-0.04020000,0.0
0.58000000,0.04640000,0.0
0.59000000,-0.03900000,0.0
0.59000000,0.04590000,0.0
0.60000000,-0.03780000,0.0
0.60000000,0.04540000,0.0
0.61000000,-0.03650000,0.0
0.61000000,0.04490000,0.0
0.62000000,-0.03520000,0.0
0.62000000,0.04430000,0.0
0.63000000,-0.03380000,0.0
0.63000000,0.04370000,0.0
0.64000000,-0.03240000,0.0
0.64000000,0.04310000,0.0
0.65000000,-0.03090000,0.0
0.65000000,0.04250000,0.0
0.66000000,-0.02940000,0.0
0.66000000,0.04180000,0.0
0.67000000,-0.02780000,0.0
0.67000000,0.04110000,0.0
0.68000000,-0.02620000,0.0
0.68000000,0.04040000,0.0
0.69000000,-0.02460000,0.0
0.69000000,0.03960000,0.0
0.70000000,-0.02300000,0.0
0.70000000,0.03880000,0.0
0.71000000,-0.02140000,0.0
0.71000000,0.03800000,0.0
0.72000000,-0.01980000,0.0
0.72000000,0.03720000,0.0
0.73000000,-0.01820000,0.0
0.73000000,0.03630000,0.0
0.74000000,-0.01660000,0.0
0.74000000,0.03540000,0.0
0.75000000,-0.01500000,0.0
0.75000000,0.03450000,0.0
0.76000000,-0.01340000,0.0
0.76000000,0.03360000,0.0
0.77000000,-0.01180000,0.0
0.77000000,0.03260000,0.0
0.78000000,-0.01020000,0.0
0.78000000,0.03160000,0.0
0.79000000,-0.00870000,0.0
0.79000000,0.03060000,0.0
0.80000000,-0.00720000,0.0
0.80000000,0.02960000,0.0
0.81000000,-0.00580000,0.0
0.81000000,0.02850000,0.0
0.82000000,-0.00440000,0.0
0.82000000,0.02740000,0.0
0.83000000,-0.00310000,0.0
0.83000000,0.02630000,0.0
0.84000000,-0.00180000,0.0
0.84000000,0.02520000,0.0
0.85000000,-0.00060000,0.0
0.85000000,0.02410000,0.0
0.86000000,0.00050000,0.0
0.86000000,0.02290000,0.0
0.87000000,0.00150000,0.0
0.87000000,0.02170000,0.0
0.88000000,0.00240000,0.0
0.88000000,0.02050000,0.0
0.89000000,0.00310000,0.0
0.89000000,0.01930000,0.0
0.90000000,0.00370000,0.0
0.90000000,0.01800000,0.0
0.91000000,0.00410000,0.0
0.91000000,0.01670000,0.0
0.92000000,0.00430000,0.0
0.92000000,0.01540000,0.0
0.93000000,0.00430000,0.0
0.93000000,0.01410000,0.0
0.94000000,0.00410000,0.0
0.94000000,0.01270000,0.0
0.95000000,0.00370000,0.0
0.95000000,0.01130000,0.0
0.96000000,0.00310000,0.0
0.96000000,0.00980000,0.0
0.97000000,0.00230000,0.0
0.97000000,0.00830000,0.0
0.98000000,0.00120000,0.0
0.98000000,0.00670000,0.0
0.99000000,-0.00010000,0.0
0.99000000,0.00500000,0.0
1.00000000,-0.00170000,0.0
1.00000000,0.00320000,0.0
