0.00000000,0.00000000,0.0
0.00011000,0.00083000,0.0
0.00026000,-0.00074000,0.0
0.00036000,0.00191000,0.0
0.00077000,-0.00164000,0.0
0.00090000,0.00323000,0.0
0.00150000,-0.00274000,0.0
0.00208000,0.00478000,0.0
0.00283000,-0.00401000,0.0
0.00426000,0.00691000,0.0
0.00513000,-0.00557000,0.0
0.00797000,0.00977000,0.0
0.00902000,-0.00761000,0.0
0.01332000,0.01312000,0.0
0.01471000,-0.01005000,0.0
0.01962000,0.01646000,0.0
0.02147000,-0.01241000,0.0
0.02643000,0.01957000,0.0
0.02874000,-0.01450000,0.0
0.03354000,0.02244000,0.0
0.03630000,-0.01635000,0.0
0.04088000,0.02509000,0.0
0.04402000,-0.01802000,0.0
0.04838000,0.02755000,0.0
0.05183000,-0.01951000,0.0
0.05598000,0.02984000,0.0
0.05971000,-0.02085000,0.0
0.06366000,0.03197000,0.0
0.06763000,-0.02205000,0.0
0.07141000,0.03395000,0.0
0.07560000,-0.02312000,0.0
0.07921000,0.03579000,0.0
0.08360000,-0.02408000,0.0
0.08706000,0.03750000,0.0
0.09163000,-0.02495000,0.0
0.09494000,0.03909000,0.0
0.09968000,-0.02574000,0.0
0.10287000,0.04057000,0.0
0.10775000,-0.02644000,0.0
0.11082000,0.04195000,0.0
0.11582000,-0.02707000,0.0
0.11879000,0.04324000,0.0
0.12391000,-0.02765000,0.0
0.12678000,0.04443000,0.0
0.13201000,-0.02815000,0.0
0.13480000,0.04555000,0.0
0.14012000,-0.02860000,0.0
0.14283000,0.04658000,0.0
0.14824000,-0.02902000,0.0
0.15087000,0.04754000,0.0
0.15636000,-0.02937000,0.0
0.15892000,0.04842000,0.0
0.16448000,-0.02969000,0.0
0.16699000,0.04925000,0.0
0.17262000,-0.02996000,0.0
0.17506000,0.05000000,0.0
0.18075000,-0.03019000,0.0
0.18314000,0.05070000,0.0
0.18889000,-0.03039000,0.0
0.19124000,0.05135000,0.0
0.19703000,-0.03055000,0.0
0.19933000,0.05193000,0.0
0.20517000,-0.03069000,0.0
0.20744000,0.05247000,0.0
0.21332000,-0.03080000,0.0
0.21555000,0.05296000,0.0
