0.00000000,0.00000000,0.0
0.00002000,0.00096998,0.0
0.00010000,-0.00097998,0.0
0.00016000,0.00195996,0.0
0.00035999,-0.00194996,0.0
0.00040999,0.00299994,0.0
0.00077998,0.00405992,0.0
0.00080998,-0.00289994,0.0
0.00126997,0.00514990,0.0
0.00144997,-0.00379992,0.0
0.00189996,0.00626987,0.0
0.00226995,-0.00462991,0.0
0.00264995,0.00741985,0.0
0.00324994,-0.00541989,0.0
0.00353993,0.00861983,0.0
0.00436991,-0.00617988,0.0
0.00456991,0.00986980,0.0
0.00563989,-0.00692986,0.0
0.00576988,0.01116978,0.0
0.00706986,-0.00767985,0.0
0.00716986,0.01253975,0.0
0.00868983,-0.00844983,0.0
0.00879982,0.01396972,0.0
0.01052979,-0.00922982,0.0
0.01069979,0.01547969,0.0
0.01262975,-0.01002980,0.0
0.01289974,0.01708966,0.0
0.01505970,-0.01085978,0.0
0.01547969,0.01881962,0.0
0.01786964,-0.01172977,0.0
0.01848963,0.02064959,0.0
0.02116958,-0.01262975,0.0
0.02199956,0.02260955,0.0
0.02505950,-0.01357973,0.0
0.02604948,0.02468951,0.0
0.02962941,-0.01456971,0.0
0.03067939,0.02684946,0.0
0.03494930,-0.01559969,0.0
0.03586928,0.02905942,0.0
0.04100918,-0.01661967,0.0
0.04159917,0.03128937,0.0
0.04774905,-0.01762965,0.0
0.04778904,0.03346933,0.0
0.05435891,0.03557929,0.0
0.05503890,-0.01857963,0.0
0.06124878,0.03759925,0.0
0.06274875,-0.01945961,0.0
0.06839863,0.03949921,0.0
0.07077858,-0.02024960,0.0
0.07577848,0.04127917,0.0
0.07900842,-0.02097958,0.0
0.08333833,0.04294914,0.0
0.08737825,-0.02161957,0.0
0.09105818,0.04448911,0.0
0.09589808,-0.02218956,0.0
0.09890802,0.04591908,0.0
0.10451791,-0.02269955,0.0
0.10689786,0.04723906,0.0
0.11320774,-0.02315954,0.0
0.11499770,0.04846903,0.0
0.12194756,-0.02355953,0.0
0.12317754,0.04958901,0.0
0.13072739,-0.02390952,0.0
0.13143737,0.05061899,0.0
0.13953721,-0.02420952,0.0
0.13977720,0.05154897,0.0
0.14817704,0.05240895,0.0
0.14838703,-0.02447951,0.0
0.15662687,0.05317894,0.0
0.15727685,-0.02469951,0.0
0.16512670,0.05386892,0.0
0.16619668,-0.02488950,0.0
0.17366653,0.05448891,0.0
0.17512650,-0.02504950,0.0
0.18224636,0.05502890,0.0
0.18406632,-0.02516950,0.0
0.19086618,0.05550889,0.0
0.19303614,-0.02526949,0.0
0.19952601,0.05591888,0.0
0.20204596,-0.02533949,0.0
0.20820584,0.05626887,0.0
0.21105578,-0.02538949,0.0
0.21691566,0.05655887,0.0
0.22007560,-0.02540949,0.0
0.22565549,0.05679886,0.0
0.22910542,-0.02541949,0.0
0.23442531,0.05696886,0.0
0.23815524,-0.02539949,0.0
0.24320514,0.05710886,0.0
0.24722506,-0.02536949,0.0
0.25201496,0.05718886,0.0
0.25630487,-0.02531949,0.0
0.26083478,0.05721886,0.0
0.26540469,-0.02526949,0.0
0.26967461,0.05720886,0.0
0.27450451,-0.02519950,0.0
0.27853443,0.05715886,0.0
0.28363433,-0.02511950,0.0
0.28741425,0.05705886,0.0
0.29278414,-0.02502950,0.0
0.29629407,0.05692886,0.0
0.30193396,-0.02493950,0.0
0.30517390,0.05675886,0.0
0.31108378,-0.02484950,0.0
0.31407372,0.05654887,0.0
0.32022360,-0.02474951,0.0
0.32298354,0.05629887,0.0
0.32936341,-0.02464951,0.0
0.33190336,0.05601888,0.0
0.33849323,-0.02452951,0.0
0.34082318,0.05570889,0.0
0.34762305,-0.02440951,0.0
0.34975300,0.05535889,0.0
0.35675286,-0.02428951,0.0
0.35870283,0.05497890,0.0
0.36590268,-0.02414952,0.0
0.36766265,0.05456891,0.0
0.37505250,-0.02400952,0.0
0.37662247,0.05412892,0.0
0.38420232,-0.02386952,0.0
0.38559229,0.05366893,0.0
0.39334213,-0.02371953,0.0
0.39456211,0.05317894,0.0
0.40247195,-0.02356953,0.0
0.40353193,0.05265895,0.0
0.41161177,-0.02339953,0.0
0.41251175,0.05211896,0.0
0.42075158,-0.02322954,0.0
0.42150157,0.05154897,0.0
0.42991140,-0.02305954,0.0
0.43049139,0.05095898,0.0
0.43907122,-0.02287954,0.0
0.43947121,0.05034899,0.0
0.44822104,-0.02269955,0.0
0.44847103,0.04970901,0.0
0.45736085,-0.02250955,0.0
0.45748085,0.04904902,0.0
0.46649067,0.04836903,0.0
0.46651067,-0.02231955,0.0
0.47550049,0.04766905,0.0
0.47567049,-0.02211956,0.0
0.48451031,0.04694906,0.0
0.48483030,-0.02191956,0.0
0.49353013,0.04620908,0.0
0.49399012,-0.02171957,0.0
0.50255995,0.04544909,0.0
0.50314994,-0.02150957,0.0
0.51159977,0.04467911,0.0
0.51230975,-0.02130957,0.0
0.52064959,0.04388912,0.0
0.52145957,-0.02108958,0.0
0.52968941,0.04308914,0.0
0.53059939,-0.02086958,0.0
0.53872923,0.04226915,0.0
0.53973921,-0.02064959,0.0
0.54777904,0.04143917,0.0
0.54887902,-0.02041959,0.0
0.55681886,0.04059919,0.0
0.55801884,-0.02017960,0.0
0.56587868,0.03973921,0.0
0.56716866,-0.01993960,0.0
0.57493850,0.03886922,0.0
0.57632847,-0.01968961,0.0
0.58399832,0.03798924,0.0
0.58547829,-0.01943961,0.0
0.59304814,0.03709926,0.0
0.59461811,-0.01918962,0.0
0.60210796,0.03618928,0.0
0.60375792,-0.01892962,0.0
0.61116778,0.03527929,0.0
0.61288774,-0.01865963,0.0
0.62022760,0.03434931,0.0
0.62202756,-0.01838963,0.0
0.62929741,0.03340933,0.0
0.63116738,-0.01810964,0.0
0.63836723,0.03246935,0.0
0.64031719,-0.01781964,0.0
0.64743705,0.03150937,0.0
0.64944701,-0.01753965,0.0
0.65651687,0.03054939,0.0
0.65857683,-0.01723966,0.0
0.66559669,0.02956941,0.0
0.66770665,-0.01693966,0.0
0.67467651,0.02858943,0.0
0.67683646,-0.01661967,0.0
0.68376632,0.02760945,0.0
0.68595628,-0.01630967,0.0
0.69286614,0.02660947,0.0
0.69507610,-0.01597968,0.0
0.70196596,0.02560949,0.0
0.70419592,-0.01564969,0.0
0.71107578,0.02460951,0.0
0.71331573,-0.01529969,0.0
0.72020560,0.02359953,0.0
0.72244555,-0.01494970,0.0
0.72932541,0.02259955,0.0
0.73158537,-0.01459971,0.0
0.73844523,0.02158957,0.0
0.74070519,-0.01423972,0.0
0.74756505,0.02058959,0.0
0.74981500,-0.01386972,0.0
0.75669487,0.01957961,0.0
0.75891482,-0.01348973,0.0
0.76580468,0.01857963,0.0
0.76800464,-0.01309974,0.0
0.77491450,0.01757965,0.0
0.77709446,-0.01268975,0.0
0.78401432,0.01658967,0.0
0.78618428,-0.01227975,0.0
0.79310414,0.01559969,0.0
0.79529409,-0.01184976,0.0
0.80218396,0.01461971,0.0
0.80439391,-0.01141977,0.0
0.81126377,0.01364973,0.0
0.81350373,-0.01096978,0.0
0.82032359,0.01268975,0.0
0.82259355,-0.01051979,0.0
0.82936341,0.01173977,0.0
0.83168337,-0.01005980,0.0
0.83840323,0.01079978,0.0
0.84075318,-0.00957981,0.0
0.84743305,0.00987980,0.0
0.84982300,-0.00909982,0.0
0.85645287,0.00897982,0.0
0.85889282,-0.00858983,0.0
0.86545269,0.00808984,0.0
0.86796264,-0.00806984,0.0
0.87443251,0.00721986,0.0
0.87704246,-0.00753985,0.0
0.88339233,0.00637987,0.0
0.88615228,-0.00698986,0.0
0.89231215,0.00556989,0.0
0.89524210,-0.00643987,0.0
0.90121198,0.00478990,0.0
0.90433191,-0.00587988,0.0
0.91009180,0.00404992,0.0
0.91340173,-0.00530989,0.0
0.91892162,0.00334993,0.0
0.92248155,-0.00472991,0.0
0.92768145,0.00268995,0.0
0.93157137,-0.00412992,0.0
0.93636127,0.00208996,0.0
0.94066119,-0.00352993,0.0
0.94495110,0.00155997,0.0
0.94970101,-0.00291994,0.0
0.95341093,0.00109998,0.0
0.95866083,-0.00230995,0.0
0.96170077,0.00073999,0.0
0.96746065,-0.00169997,0.0
0.96975060,0.00046999,0.0
0.97594048,-0.00110998,0.0
0.97742045,0.00030999,0.0
0.98381032,-0.00055999,0.0
0.98457031,0.00026999,0.0
0.99077018,-0.00006000,0.0
0.99104018,0.00032999,0.0
0.99666007,0.00036999,0.0
0.99669007,0.00046999,0.0
1.00000000,0.00059999,0.0
