0.00000000,0.00000000,0.0
0.00002200,0.00037700,0.0
0.00015300,-0.00035900,0.0
0.00020300,0.00076101,0.0
0.00048701,-0.00067801,0.0
0.00053601,0.00115501,0.0
0.00098501,-0.00093201,0.0
0.00102301,0.00157702,0.0
0.00164902,-0.00112401,0.0
0.00170602,0.00206402,0.0
0.00254103,-0.00125802,0.0
0.00271403,0.00269303,0.0
0.00381805,-0.00132502,0.0
0.00439305,0.00361904,0.0
0.00595407,-0.00129902,0.0
0.00784709,0.00532606,0.0
0.01041012,-0.00110301,0.0
0.01471118,0.00828810,0.0
0.01806822,-0.00059001,0.0
0.02356628,0.01160614,0.0
0.02782033,0.00033800,0.0
0.03289939,0.01461218,0.0
0.03868346,0.00162002,0.0
0.04271251,0.01738621,0.0
0.04961360,0.00305104,0.0
0.05277463,0.01992924,0.0
0.06033372,0.00453405,0.0
0.06304676,0.02226227,0.0
0.07123685,0.00607907,0.0
0.07349988,0.02443529,0.0
0.08212199,0.00761309,0.0
0.08404201,0.02645432,0.0
0.09306612,0.00909911,0.0
0.09465114,0.02833434,0.0
0.10405125,0.01051413,0.0
0.10529026,0.03006936,0.0
0.11495738,0.01184814,0.0
0.11601539,0.03168338,0.0
0.12591051,0.01311916,0.0
0.12676452,0.03318040,0.0
0.13688964,0.01432717,0.0
0.13756265,0.03456341,0.0
0.14781177,0.01546719,0.0
0.14840678,0.03585243,0.0
0.15874890,0.01654920,0.0
0.15925191,0.03703944,0.0
0.16973904,0.01758021,0.0
0.17013604,0.03813246,0.0
0.18070617,0.01855522,0.0
0.18105017,0.03914147,0.0
0.19165030,0.01947823,0.0
0.19195730,0.04006248,0.0
0.20264143,0.02035724,0.0
0.20290043,0.04089949,0.0
0.21367456,0.02119425,0.0
0.21387657,0.04166650,0.0
0.22468370,0.02198526,0.0
0.22483970,0.04236151,0.0
0.23567683,0.02273127,0.0
0.23581883,0.04298152,0.0
0.24670896,0.02343728,0.0
0.24682996,0.04353652,0.0
0.25778209,0.02410329,0.0
0.25783509,0.04403053,0.0
0.26883623,0.02472730,0.0
0.26884323,0.04445953,0.0
0.27986036,0.02530830,0.0
0.27990536,0.04483454,0.0
0.29089749,0.02585031,0.0
0.29098649,0.04517054,0.0
