0.00000000,0.00000000,0.0
0.00001430,0.00117943,0.0
0.00013330,0.00200835,0.0
0.00014950,-0.00112273,0.0
0.00033411,0.00287046,0.0
0.00035831,-0.00184184,0.0
0.00061661,0.00376649,0.0
0.00064861,-0.00254556,0.0
0.00098092,0.00469741,0.0
0.00102042,-0.00323907,0.0
0.00142673,0.00566373,0.0
0.00147343,-0.00392779,0.0
0.00195394,0.00666635,0.0
0.00200745,-0.00461680,0.0
0.00256256,0.00770607,0.0
0.00262236,-0.00531142,0.0
0.00325237,0.00878340,0.0
0.00331807,-0.00601614,0.0
0.00402329,0.00989552,0.0
0.00409439,-0.00673065,0.0
0.00487501,0.01103795,0.0
0.00495121,-0.00745317,0.0
0.00580763,0.01220608,0.0
0.00588863,-0.00818198,0.0
0.00682075,0.01339560,0.0
0.00690626,-0.00891520,0.0
0.00791428,0.01460173,0.0
0.00800428,-0.00965112,0.0
0.00908811,0.01582006,0.0
0.00918241,-0.01038793,0.0
0.01034203,0.01704599,0.0
0.01044074,-0.01112375,0.0
0.01167586,0.01827511,0.0
0.01177907,-0.01185707,0.0
0.01308950,0.01950494,0.0
0.01319720,-0.01258718,0.0
0.01458263,0.02073467,0.0
0.01469483,-0.01331410,0.0
0.01615507,0.02196380,0.0
0.01627187,-0.01403792,0.0
0.01780650,0.02319162,0.0
0.01792801,-0.01475853,0.0
0.01953694,0.02441775,0.0
0.01966304,-0.01547605,0.0
0.02134598,0.02564148,0.0
0.02147659,-0.01619057,0.0
0.02323343,0.02686211,0.0
0.02336853,-0.01690198,0.0
0.02519917,0.02807923,0.0
0.02533867,-0.01761030,0.0
0.02724272,0.02929196,0.0
0.02738642,-0.01831511,0.0
0.02936376,0.03049899,0.0
0.02951157,-0.01901553,0.0
0.03156171,0.03169912,0.0
0.03171362,-0.01971065,0.0
0.03383616,0.03289104,0.0
0.03399187,-0.02039946,0.0
0.03618652,0.03407357,0.0
0.03634612,-0.02108108,0.0
0.03861227,0.03524530,0.0
0.03877588,-0.02175459,0.0
0.04111313,0.03640512,0.0
0.04128043,-0.02241911,0.0
0.04368839,0.03755165,0.0
0.04385959,-0.02307362,0.0
0.04633765,0.03868377,0.0
0.04651285,-0.02371764,0.0
0.04906051,0.03980130,0.0
0.04923971,-0.02435105,0.0
0.05185647,0.04090362,0.0
0.05203988,-0.02497376,0.0
0.05472514,0.04199065,0.0
0.05491284,-0.02558578,0.0
0.05766600,0.04306187,0.0
0.05785831,-0.02618699,0.0
0.06067877,0.04411700,0.0
0.06087588,-0.02677741,0.0
0.06376294,0.04515582,0.0
0.06396505,-0.02735702,0.0
0.06691801,0.04617784,0.0
0.06712552,-0.02792583,0.0
0.07014349,0.04718287,0.0
0.07035679,-0.02848364,0.0
0.07343906,0.04817039,0.0
0.07365836,-0.02903026,0.0
0.07680424,0.04913991,0.0
0.07702974,-0.02956547,0.0
0.08023841,0.05009093,0.0
0.08047022,-0.03008908,0.0
0.08374109,0.05102315,0.0
0.08397940,-0.03060089,0.0
0.08731197,0.05193587,0.0
0.08755658,-0.03110060,0.0
0.09095036,0.05282889,0.0
0.09120136,-0.03158801,0.0
0.09465584,0.05370151,0.0
0.09491315,-0.03206282,0.0
0.09842792,0.05455343,0.0
0.09869123,-0.03252494,0.0
0.10226601,0.05538425,0.0
0.10253502,-0.03297375,0.0
0.10616920,0.05619417,0.0
0.10644381,-0.03340896,0.0
0.11013669,0.05698279,0.0
0.11041670,-0.03382996,0.0
0.11416778,0.05775031,0.0
0.11445289,-0.03423647,0.0
0.11826177,0.05849642,0.0
0.11855178,-0.03462788,0.0
0.12241777,0.05922114,0.0
0.12271247,-0.03500389,0.0
0.12663506,0.05992435,0.0
0.12693427,-0.03536390,0.0
0.13091276,0.06060597,0.0
0.13121647,-0.03570751,0.0
0.13525036,0.06126578,0.0
0.13555836,-0.03603511,0.0
0.13964696,0.06190360,0.0
0.13995936,-0.03634732,0.0
0.14410206,0.06251911,0.0
0.14441916,-0.03664473,0.0
0.14861496,0.06311203,0.0
0.14893707,-0.03692793,0.0
0.15318506,0.06368204,0.0
0.15351257,-0.03719774,0.0
0.15781157,0.06422905,0.0
0.15814507,-0.03745455,0.0
0.16249387,0.06475256,0.0
0.16283418,-0.03769915,0.0
0.16723138,0.06525247,0.0
0.16757939,-0.03793216,0.0
0.17202329,0.06572859,0.0
0.17237970,-0.03815346,0.0
0.17686890,0.06618090,0.0
0.17723421,-0.03836247,0.0
0.18176721,0.06660961,0.0
0.18214182,-0.03855847,0.0
0.18671742,0.06701471,0.0
0.18710163,-0.03874068,0.0
0.19171883,0.06739632,0.0
0.19211244,-0.03890858,0.0
0.19677045,0.06775443,0.0
0.19717336,-0.03906138,0.0
0.20187146,0.06808924,0.0
0.20228327,-0.03919839,0.0
0.20702108,0.06840075,0.0
0.20744109,-0.03931909,0.0
0.21221840,0.06868905,0.0
0.21264601,-0.03942309,0.0
0.21746261,0.06895416,0.0
0.21789722,-0.03951129,0.0
0.22275283,0.06919626,0.0
0.22319384,-0.03958439,0.0
0.22808795,0.06941537,0.0
0.22853516,-0.03964330,0.0
0.23346738,0.06961157,0.0
0.23392039,-0.03968870,0.0
0.23889000,0.06978498,0.0
0.23934881,-0.03972140,0.0
0.24435502,0.06993558,0.0
0.24481953,-0.03974230,0.0
0.24986145,0.07006358,0.0
0.25033186,-0.03975200,0.0
0.25540847,0.07016899,0.0
0.25588508,-0.03975110,0.0
0.26099520,0.07025199,0.0
0.26147811,-0.03973930,0.0
0.26662063,0.07031259,0.0
0.26711024,-0.03971630,0.0
0.27228385,0.07035119,0.0
0.27278066,-0.03968150,0.0
0.27798398,0.07036779,0.0
0.27848819,-0.03963470,0.0
0.28372011,0.07036259,0.0
0.28423222,-0.03957529,0.0
0.28949134,0.07033569,0.0
0.29001185,-0.03950299,0.0
0.29529667,0.07028739,0.0
0.29582609,-0.03941729,0.0
0.30113531,0.07021779,0.0
0.30167402,-0.03931799,0.0
0.30700624,0.07012708,0.0
0.30755465,-0.03920539,0.0
0.31290857,0.07001548,0.0
0.31346668,-0.03908008,0.0
0.31884161,0.06988338,0.0
0.31940912,-0.03894248,0.0
0.32480424,0.06973098,0.0
0.32538075,-0.03879318,0.0
0.33079578,0.06955857,0.0
0.33138029,-0.03863267,0.0
0.33681521,0.06936647,0.0
0.33740673,-0.03846157,0.0
0.34286175,0.06915476,0.0
0.34345886,-0.03828027,0.0
0.34893439,0.06892386,0.0
0.34953560,-0.03808936,0.0
0.35503222,0.06867395,0.0
0.35563624,-0.03788916,0.0
0.36115396,0.06840545,0.0
0.36176028,-0.03767995,0.0
0.36729830,0.06811864,0.0
0.36790711,-0.03746205,0.0
0.37346404,0.06781383,0.0
0.37407655,-0.03723564,0.0
0.37964998,0.06749133,0.0
0.38026779,-0.03700104,0.0
0.38585492,0.06715132,0.0
0.38648053,-0.03675853,0.0
0.39207756,0.06679431,0.0
0.39271418,-0.03650833,0.0
0.39831670,0.06642050,0.0
0.39896832,-0.03625072,0.0
0.40457024,0.06603029,0.0
0.40524116,-0.03598581,0.0
0.41083518,0.06562438,0.0
0.41152990,-0.03571381,0.0
0.41710823,0.06520307,0.0
0.41783184,-0.03543450,0.0
0.42338617,0.06476716,0.0
0.42414429,-0.03514809,0.0
0.42966571,0.06431715,0.0
0.43046423,-0.03485459,0.0
0.43594365,0.06385364,0.0
0.43678907,-0.03455398,0.0
0.44221669,0.06337703,0.0
0.44311591,-0.03424637,0.0
0.44848184,0.06288812,0.0
0.44944206,-0.03393177,0.0
0.45473808,0.06238701,0.0
0.45576670,-0.03361026,0.0
0.46099112,0.06187360,0.0
0.46209214,-0.03328225,0.0
0.46724766,0.06134729,0.0
0.46842079,-0.03294814,0.0
0.47351420,0.06080797,0.0
0.47475523,-0.03260824,0.0
0.47979754,0.06025496,0.0
0.48109777,-0.03226283,0.0
0.48610439,0.05968795,0.0
0.48745092,-0.03191232,0.0
0.49244113,0.05910664,0.0
0.49381716,-0.03155701,0.0
0.49881467,0.05851062,0.0
0.50019900,-0.03119731,0.0
0.50522882,0.05789961,0.0
0.50659615,-0.03083360,0.0
0.51167506,0.05727479,0.0
0.51300159,-0.03046619,0.0
0.51814131,0.05663768,0.0
0.51940714,-0.03009558,0.0
0.52461546,0.05598967,0.0
0.52580458,-0.02972227,0.0
0.53108530,0.05533225,0.0
0.53218583,-0.02934646,0.0
0.53753875,0.05466684,0.0
0.53854257,-0.02896875,0.0
0.54396369,0.05399492,0.0
0.54486681,-0.02858955,0.0
0.55034804,0.05331780,0.0
0.55115026,-0.02820924,0.0
0.55668098,0.05263699,0.0
0.55738760,-0.02782813,0.0
0.56296492,0.05195207,0.0
0.56358684,-0.02744572,0.0
0.56920866,0.05126206,0.0
0.56975988,-0.02706151,0.0
0.57542100,0.05056584,0.0
0.57591832,-0.02667480,0.0
0.58161094,0.04986243,0.0
0.58207425,-0.02628489,0.0
0.58778718,0.04915061,0.0
0.58823929,-0.02589129,0.0
0.59395862,0.04842959,0.0
0.59442533,-0.02549328,0.0
0.60013426,0.04769798,0.0
0.60064427,-0.02509037,0.0
0.60632240,0.04695506,0.0
0.60690602,-0.02468186,0.0
0.61252554,0.04620084,0.0
0.61320526,-0.02426855,0.0
0.61874038,0.04543623,0.0
0.61952890,-0.02385154,0.0
0.62496372,0.04466231,0.0
0.62586374,-0.02343203,0.0
0.63119236,0.04388019,0.0
0.63219679,-0.02301132,0.0
0.63742291,0.04309087,0.0
0.63851463,-0.02259061,0.0
0.64365205,0.04229526,0.0
0.64480437,-0.02217100,0.0
0.64987669,0.04149464,0.0
0.65105271,-0.02175389,0.0
0.65609323,0.04068982,0.0
0.65724685,-0.02134018,0.0
0.66229367,0.03988240,0.0
0.66338269,-0.02093057,0.0
0.66846301,0.03907408,0.0
0.66946293,-0.02052476,0.0
0.67458545,0.03826686,0.0
0.67549097,-0.02012255,0.0
0.68064558,0.03746265,0.0
0.68146970,-0.01972395,0.0
0.68662782,0.03666343,0.0
0.68740244,-0.01932864,0.0
0.69251655,0.03587101,0.0
0.69329217,-0.01893653,0.0
0.69829618,0.03508739,0.0
0.69914210,-0.01854742,0.0
0.70395131,0.03431448,0.0
0.70495543,-0.01816121,0.0
0.70947743,0.03355286,0.0
0.71073466,-0.01777790,0.0
0.71489876,0.03280004,0.0
0.71648189,-0.01739799,0.0
0.72024328,0.03205282,0.0
0.72219902,-0.01702228,0.0
0.72553890,0.03130831,0.0
0.72788795,-0.01665108,0.0
0.73081392,0.03056339,0.0
0.73355048,-0.01628507,0.0
0.73609644,0.02981497,0.0
0.73918881,-0.01592486,0.0
0.74141456,0.02906006,0.0
0.74480473,-0.01557085,0.0
0.74679638,0.02829554,0.0
0.75040006,-0.01522374,0.0
0.75226250,0.02751922,0.0
0.75597379,-0.01488384,0.0
0.75780083,0.02673290,0.0
0.76151731,-0.01455133,0.0
0.76339005,0.02593939,0.0
0.76702083,-0.01422612,0.0
0.76900898,0.02514127,0.0
0.77247456,-0.01390821,0.0
0.77463641,0.02434155,0.0
0.77786888,-0.01359761,0.0
0.78025103,0.02354283,0.0
0.78319400,-0.01329430,0.0
0.78583176,0.02274801,0.0
0.78844002,-0.01299829,0.0
0.79135708,0.02195980,0.0
0.79359744,-0.01270949,0.0
0.79680751,0.02118088,0.0
0.79865945,-0.01242788,0.0
0.80217573,0.02041316,0.0
0.80363376,-0.01215277,0.0
0.80746035,0.01965794,0.0
0.80853167,-0.01188317,0.0
0.81266017,0.01891663,0.0
0.81336448,-0.01161826,0.0
0.81777408,0.01819081,0.0
0.81814349,-0.01135726,0.0
0.82280060,0.01748180,0.0
0.82288010,-0.01109915,0.0
0.82758570,-0.01084325,0.0
0.82773871,0.01679098,0.0
0.83227161,-0.01058854,0.0
0.83258712,0.01611976,0.0
0.83694762,-0.01033423,0.0
0.83734472,0.01546955,0.0
0.84161152,-0.01008043,0.0
0.84201483,0.01484034,0.0
0.84625543,-0.00982732,0.0
0.84660363,0.01423122,0.0
0.85087123,-0.00957522,0.0
0.85111804,0.01364101,0.0
0.85545063,-0.00932451,0.0
0.85556434,0.01306880,0.0
0.85994923,0.01251358,0.0
0.85998594,-0.00907551,0.0
0.86427923,0.01197417,0.0
0.86446894,-0.00882840,0.0
0.86856103,0.01144956,0.0
0.86889144,-0.00858369,0.0
0.87280103,0.01093885,0.0
0.87324584,-0.00834149,0.0
0.87700172,0.01044134,0.0
0.87752963,-0.00810178,0.0
0.88116021,0.00995673,0.0
0.88174443,-0.00786418,0.0
0.88527301,0.00948511,0.0
0.88589202,-0.00762837,0.0
0.88933680,0.00902630,0.0
0.88997431,-0.00739397,0.0
0.89334819,0.00858019,0.0
0.89399320,-0.00716046,0.0
0.89730378,0.00814668,0.0
0.89795039,-0.00692766,0.0
0.90120027,0.00772567,0.0
0.90184788,-0.00669495,0.0
0.90503425,0.00731697,0.0
0.90568717,-0.00646225,0.0
0.90880264,0.00692076,0.0
0.90946795,-0.00622914,0.0
0.91250302,0.00653725,0.0
0.91318624,-0.00599584,0.0
0.91613290,0.00616684,0.0
0.91683812,-0.00576243,0.0
0.91969018,0.00580993,0.0
0.92041930,-0.00552902,0.0
0.92317246,0.00546682,0.0
0.92392578,-0.00529582,0.0
0.92657744,0.00513802,0.0
0.92735366,-0.00506281,0.0
0.92990272,0.00482371,0.0
0.93069873,-0.00483021,0.0
0.93314589,0.00452450,0.0
0.93395691,-0.00459820,0.0
0.93630566,0.00424040,0.0
0.93712578,-0.00436690,0.0
0.93938313,0.00397099,0.0
0.94020705,-0.00413719,0.0
0.94238070,0.00371548,0.0
0.94320272,-0.00390969,0.0
0.94530046,0.00347308,0.0
0.94611508,-0.00368528,0.0
0.94814483,0.00324307,0.0
0.94894615,-0.00346468,0.0
0.95091589,0.00302487,0.0
0.95169811,-0.00324867,0.0
0.95361585,0.00281756,0.0
0.95437307,-0.00303787,0.0
0.95624691,0.00262046,0.0
0.95697323,-0.00283326,0.0
0.95881107,0.00243285,0.0
0.95950018,-0.00263526,0.0
0.96130753,0.00225455,0.0
0.96195434,-0.00244376,0.0
0.96373428,0.00208555,0.0
0.96433529,-0.00225815,0.0
0.96608943,0.00192564,0.0
0.96664295,-0.00207815,0.0
0.96837079,0.00177504,0.0
0.96887690,-0.00190314,0.0
0.97057664,0.00163344,0.0
0.97103715,-0.00173284,0.0
0.97270478,0.00150103,0.0
0.97312329,-0.00156664,0.0
0.97475333,0.00137763,0.0
0.97513524,-0.00140423,0.0
0.97672047,0.00126323,0.0
0.97707268,-0.00124513,0.0
0.97860582,0.00115763,0.0
0.97893552,-0.00108982,0.0
0.98041056,0.00106082,0.0
0.98072386,-0.00093892,0.0
0.98213590,0.00097242,0.0
0.98243740,-0.00079322,0.0
0.98378283,0.00089232,0.0
0.98407644,-0.00065331,0.0
0.98535267,0.00082042,0.0
0.98564068,-0.00052011,0.0
0.98684640,0.00075642,0.0
0.98713031,-0.00039401,0.0
0.98826523,0.00070012,0.0
0.98854514,-0.00027601,0.0
0.98961017,0.00065131,0.0
0.98988507,-0.00016660,0.0
0.99088039,0.00060971,0.0
0.99114800,-0.00006630,0.0
0.99207242,0.00057471,0.0
0.99233043,0.00002510,0.0
0.99318265,0.00054561,0.0
0.99342885,0.00010750,0.0
0.99420737,0.00052191,0.0
0.99443967,0.00018080,0.0
0.99514309,0.00050291,0.0
0.99535930,0.00024501,0.0
0.99598601,0.00048801,0.0
0.99618411,0.00030021,0.0
0.99673253,0.00047661,0.0
0.99691053,0.00034621,0.0
0.99737904,0.00046811,0.0
0.99753514,0.00038311,0.0
0.99792645,0.00046201,0.0
0.99806136,0.00041141,0.0
0.99838596,0.00045781,0.0
0.99850107,0.00043211,0.0
0.99877007,0.00045551,0.0
0.99886727,0.00044631,0.0
0.99909148,0.00045461,0.0
0.99917238,0.00045511,0.0
0.99936259,0.00045481,0.0
0.99942929,0.00045971,0.0
0.99959589,0.00045591,0.0
0.99965069,0.00046121,0.0
0.99980430,0.00045761,0.0
0.99984910,0.00046071,0.0
1.00000000,0.00045961,0.0
