0.00000000,0.00000000,0.0
0.00024000,-0.00083000,0.0
0.00024000,0.00083000,0.0
0.00059000,-0.00192000,0.0
0.00059000,0.00192000,0.0
0.00109000,-0.00325000,0.0
0.00109000,0.00325000,0.0
0.00188000,-0.00485000,0.0
0.00188000,0.00485000,0.0
0.00272000,-0.00611000,0.0
0.00272000,0.00611000,0.0
0.00398000,-0.00763000,0.0
0.00398000,0.00763000,0.0
0.00563000,-0.00926000,0.0
0.00563000,0.00926000,0.0
0.00778000,-0.01103000,0.0
0.00778000,0.01103000,0.0
0.01053000,-0.01296000,0.0
0.01053000,0.01296000,0.0
0.01411000,-0.01518000,0.0
0.01411000,0.01518000,0.0
0.01872000,-0.01770000,0.0
0.01872000,0.01770000,0.0
0.02422000,-0.02034000,0.0
0.02422000,0.02034000,0.0
0.03042000,-0.02287000,0.0
0.03042000,0.02287000,0.0
0.03722000,-0.02527000,0.0
0.03723000,0.02527000,0.0
0.04447000,-0.02751000,0.0
0.04447000,0.02751000,0.0
0.05197000,-0.02956000,0.0
0.05197000,0.02956000,0.0
0.05962000,-0.03143000,0.0
0.05962000,0.03143000,0.0
0.06740000,-0.03314000,0.0
0.06740000,0.03314000,0.0
0.07531000,-0.03469000,0.0
0.07531000,0.03469000,0.0
0.08333000,-0.03611000,0.0
0.08333000,0.03611000,0.0
0.09144000,-0.03740000,0.0
0.09144000,0.03740000,0.0
0.09961000,-0.03859000,0.0
0.09961000,0.03859000,0.0
0.10781000,-0.03967000,0.0
0.10781000,0.03967000,0.0
0.11604000,-0.04064000,0.0
0.11604000,0.04064000,0.0
0.12430000,-0.04153000,0.0
0.12430000,0.04153000,0.0
0.13258000,-0.04233000,0.0
0.13258000,0.04233000,0.0
0.14089000,-0.04306000,0.0
0.14089000,0.04306000,0.0
0.14924000,-0.04371000,0.0
0.14924000,0.04371000,0.0
0.15762000,-0.04431000,0.0
0.15763000,0.04431000,0.0
0.16604000,-0.04484000,0.0
0.16604000,0.04484000,0.0
0.17447000,-0.04532000,0.0
0.17448000,0.04532000,0.0
0.18292000,-0.04576000,0.0
0.18292000,0.04576000,0.0
0.19136000,-0.04614000,0.0
0.19136000,0.04614000,0.0
0.19981000,-0.04649000,0.0
0.19981000,0.04649000,0.0
0.20825000,-0.04679000,0.0
0.20825000,0.04679000,0.0
0.21669000,-0.04705000,0.0
0.21669000,0.04705000,0.0
0.22512000,-0.04726000,0.0
0.22512000,0.04726000,0.0
0.23357000,-0.04744000,0.0
0.23357000,0.04744000,0.0
0.24202000,-0.04758000,0.0
0.24202000,0.04758000,0.0
0.25049000,-0.04769000,0.0
0.25049000,0.04769000,0.0
0.25897000,-0.04776000,0.0
0.25897000,0.04776000,0.0
0.26745000,-0.04780000,0.0
0.26745000,0.04780000,0.0
0.27594000,-0.04780000,0.0
0.27594000,0.04780000,0.0
0.28444000,-0.04778000,0.0
0.28444000,0.04778000,0.0
0.29293000,-0.04773000,0.0
0.29293000,0.04773000,0.0
0.30143000,-0.04765000,0.0
0.30143000,0.04765000,0.0
0.30992000,-0.04755000,0.0
0.30992000,0.04755000,0.0
