0.00000000,-0.00044000,0.0
0.00000000,0.00000000,0.0
0.00007000,0.00090000,0.0
0.00010000,-0.00136000,0.0
0.00029000,0.00184000,0.0
0.00041000,-0.00228000,0.0
0.00066000,0.00281000,0.0
0.00094000,-0.00317000,0.0
0.00118000,0.00383000,0.0
0.00169000,-0.00401000,0.0
0.00187000,0.00488000,0.0
0.00266000,-0.00477000,0.0
0.00276000,0.00596000,0.0
0.00386000,-0.00548000,0.0
0.00389000,0.00707000,0.0
0.00530000,-0.00614000,0.0
0.00531000,0.00822000,0.0
0.00705000,-0.00679000,0.0
0.00708000,0.00945000,0.0
0.00919000,-0.00744000,0.0
0.00931000,0.01081000,0.0
0.01188000,-0.00811000,0.0
0.01214000,0.01234000,0.0
0.01530000,-0.00881000,0.0
0.01573000,0.01409000,0.0
0.01974000,-0.00955000,0.0
0.02024000,0.01607000,0.0
0.02536000,-0.01036000,0.0
0.02573000,0.01827000,0.0
0.03197000,0.02061000,0.0
0.03208000,-0.01119000,0.0
0.03861000,0.02294000,0.0
0.03957000,-0.01199000,0.0
0.04545000,0.02515000,0.0
0.04748000,-0.01273000,0.0
0.05253000,0.02726000,0.0
0.05555000,-0.01340000,0.0
0.05980000,0.02928000,0.0
0.06366000,-0.01399000,0.0
0.06722000,0.03121000,0.0
0.07183000,-0.01448000,0.0
0.07472000,0.03306000,0.0
0.08011000,-0.01489000,0.0
0.08225000,0.03482000,0.0
0.08849000,-0.01526000,0.0
0.08985000,0.03648000,0.0
0.09693000,-0.01560000,0.0
0.09754000,0.03807000,0.0
0.10529000,0.03960000,0.0
0.10538000,-0.01590000,0.0
0.11310000,0.04106000,0.0
0.11384000,-0.01617000,0.0
0.12093000,0.04246000,0.0
0.12230000,-0.01640000,0.0
0.12877000,0.04381000,0.0
0.13078000,-0.01660000,0.0
0.13661000,0.04508000,0.0
0.13927000,-0.01677000,0.0
0.14447000,0.04629000,0.0
0.14776000,-0.01691000,0.0
0.15236000,0.04743000,0.0
0.15624000,-0.01702000,0.0
0.16027000,0.04852000,0.0
0.16471000,-0.01710000,0.0
0.16820000,0.04954000,0.0
0.17318000,-0.01713000,0.0
0.17615000,0.05052000,0.0
0.18169000,-0.01714000,0.0
0.18412000,0.05144000,0.0
0.19023000,-0.01713000,0.0
0.19212000,0.05231000,0.0
0.19881000,-0.01710000,0.0
0.20014000,0.05314000,0.0
0.20741000,-0.01706000,0.0
0.20818000,0.05392000,0.0
0.21601000,-0.01702000,0.0
0.21622000,0.05466000,0.0
0.22427000,0.05535000,0.0
0.22459000,-0.01697000,0.0
0.23232000,0.05601000,0.0
0.23315000,-0.01690000,0.0
0.24037000,0.05662000,0.0
0.24170000,-0.01682000,0.0
0.24843000,0.05718000,0.0
0.25024000,-0.01671000,0.0
0.25649000,0.05770000,0.0
0.25880000,-0.01659000,0.0
0.26456000,0.05818000,0.0
0.26737000,-0.01644000,0.0
0.27262000,0.05862000,0.0
0.27595000,-0.01629000,0.0
0.28069000,0.05901000,0.0
0.28455000,-0.01613000,0.0
0.28877000,0.05935000,0.0
0.29316000,-0.01596000,0.0
0.29685000,0.05966000,0.0
0.30177000,-0.01578000,0.0
0.30494000,0.05992000,0.0
0.31039000,-0.01560000,0.0
0.31304000,0.06015000,0.0
0.31900000,-0.01542000,0.0
0.32115000,0.06034000,0.0
0.32761000,-0.01523000,0.0
0.32927000,0.06049000,0.0
0.33623000,-0.01503000,0.0
0.33739000,0.06060000,0.0
0.34485000,-0.01483000,0.0
0.34550000,0.06068000,0.0
0.35348000,-0.01462000,0.0
0.35362000,0.06072000,0.0
0.36174000,0.06073000,0.0
0.36211000,-0.01442000,0.0
0.36986000,0.06070000,0.0
0.37074000,-0.01422000,0.0
0.37797000,0.06063000,0.0
0.37938000,-0.01401000,0.0
0.38610000,0.06052000,0.0
0.38801000,-0.01382000,0.0
0.39423000,0.06039000,0.0
0.39665000,-0.01361000,0.0
0.40237000,0.06021000,0.0
0.40529000,-0.01341000,0.0
0.41050000,0.06001000,0.0
0.41392000,-0.01321000,0.0
0.41863000,0.05978000,0.0
0.42256000,-0.01302000,0.0
0.42675000,0.05951000,0.0
0.43119000,-0.01282000,0.0
0.43486000,0.05920000,0.0
0.43983000,-0.01262000,0.0
0.44297000,0.05886000,0.0
0.44846000,-0.01242000,0.0
0.45108000,0.05848000,0.0
0.45710000,-0.01222000,0.0
0.45919000,0.05806000,0.0
0.46573000,-0.01202000,0.0
0.46732000,0.05761000,0.0
0.47437000,-0.01182000,0.0
0.47544000,0.05712000,0.0
0.48301000,-0.01162000,0.0
0.48357000,0.05660000,0.0
0.49164000,-0.01142000,0.0
0.49171000,0.05606000,0.0
0.49985000,0.05548000,0.0
0.50028000,-0.01123000,0.0
0.50801000,0.05488000,0.0
0.50891000,-0.01103000,0.0
0.51616000,0.05425000,0.0
0.51755000,-0.01083000,0.0
0.52431000,0.05359000,0.0
0.52619000,-0.01063000,0.0
0.53247000,0.05291000,0.0
0.53483000,-0.01044000,0.0
0.54063000,0.05221000,0.0
0.54347000,-0.01024000,0.0
0.54880000,0.05148000,0.0
0.55210000,-0.01004000,0.0
0.55697000,0.05073000,0.0
0.56074000,-0.00985000,0.0
0.56513000,0.04997000,0.0
0.56938000,-0.00965000,0.0
0.57330000,0.04918000,0.0
0.57801000,-0.00946000,0.0
0.58147000,0.04837000,0.0
0.58665000,-0.00926000,0.0
0.58964000,0.04754000,0.0
0.59529000,-0.00906000,0.0
0.59782000,0.04669000,0.0
0.60392000,-0.00887000,0.0
0.60602000,0.04582000,0.0
0.61256000,-0.00867000,0.0
0.61422000,0.04495000,0.0
0.62119000,-0.00848000,0.0
0.62243000,0.04406000,0.0
0.62983000,-0.00828000,0.0
0.63065000,0.04316000,0.0
0.63846000,-0.00809000,0.0
0.63887000,0.04225000,0.0
0.64710000,-0.00789000,0.0
0.64710000,0.04133000,0.0
0.65534000,0.04041000,0.0
0.65574000,-0.00770000,0.0
0.66358000,0.03948000,0.0
0.66437000,-0.00750000,0.0
0.67182000,0.03856000,0.0
0.67300000,-0.00731000,0.0
0.68005000,0.03762000,0.0
0.68164000,-0.00711000,0.0
0.68829000,0.03669000,0.0
0.69027000,-0.00692000,0.0
0.69653000,0.03574000,0.0
0.69891000,-0.00673000,0.0
0.70477000,0.03480000,0.0
0.70755000,-0.00653000,0.0
0.71301000,0.03385000,0.0
0.71618000,-0.00634000,0.0
0.72125000,0.03290000,0.0
0.72481000,-0.00615000,0.0
0.72949000,0.03195000,0.0
0.73344000,-0.00596000,0.0
0.73773000,0.03099000,0.0
0.74208000,-0.00577000,0.0
0.74597000,0.03003000,0.0
0.75071000,-0.00558000,0.0
0.75421000,0.02906000,0.0
0.75935000,-0.00539000,0.0
0.76246000,0.02810000,0.0
0.76799000,-0.00520000,0.0
0.77071000,0.02715000,0.0
0.77662000,-0.00500000,0.0
0.77894000,0.02619000,0.0
0.78526000,-0.00481000,0.0
0.78717000,0.02522000,0.0
0.79390000,-0.00462000,0.0
0.79539000,0.02425000,0.0
0.80254000,-0.00443000,0.0
0.80362000,0.02327000,0.0
0.81117000,-0.00424000,0.0
0.81185000,0.02229000,0.0
0.81981000,-0.00405000,0.0
0.82009000,0.02130000,0.0
0.82834000,0.02031000,0.0
0.82845000,-0.00386000,0.0
0.83658000,0.01933000,0.0
0.83709000,-0.00367000,0.0
0.84482000,0.01834000,0.0
0.84573000,-0.00349000,0.0
0.85305000,0.01735000,0.0
0.85436000,-0.00330000,0.0
0.86129000,0.01636000,0.0
0.86300000,-0.00311000,0.0
0.86952000,0.01538000,0.0
0.87163000,-0.00293000,0.0
0.87775000,0.01440000,0.0
0.88027000,-0.00274000,0.0
0.88598000,0.01342000,0.0
0.88890000,-0.00256000,0.0
0.89421000,0.01245000,0.0
0.89754000,-0.00237000,0.0
0.90244000,0.01149000,0.0
0.90617000,-0.00219000,0.0
0.91068000,0.01052000,0.0
0.91481000,-0.00201000,0.0
0.91893000,0.00956000,0.0
0.92344000,-0.00182000,0.0
0.92716000,0.00860000,0.0
0.93207000,-0.00164000,0.0
0.93539000,0.00763000,0.0
0.94069000,-0.00146000,0.0
0.94364000,0.00665000,0.0
0.94932000,-0.00128000,0.0
0.95187000,0.00568000,0.0
0.95792000,-0.00109000,0.0
0.96004000,0.00471000,0.0
0.96649000,-0.00091000,0.0
0.96813000,0.00374000,0.0
0.97495000,-0.00073000,0.0
0.97623000,0.00275000,0.0
0.98313000,-0.00057000,0.0
0.98408000,0.00179000,0.0
0.99058000,-0.00041000,0.0
0.99107000,0.00092000,0.0
0.99674000,-0.00029000,0.0
0.99688000,0.00017000,0.0
1.00000000,-0.00022000,0.0
