0.00000000,0.00000000,0.0
0.00002000,-0.00104000,0.0
0.00023000,0.00108000,0.0
0.00030000,-0.00204000,0.0
0.00073000,0.00218000,0.0
0.00084000,-0.00296000,0.0
0.00151000,0.00330000,0.0
0.00169000,-0.00381000,0.0
0.00257000,0.00447000,0.0
0.00286000,-0.00460000,0.0
0.00389000,0.00567000,0.0
0.00436000,-0.00538000,0.0
0.00546000,0.00691000,0.0
0.00615000,-0.00614000,0.0
0.00728000,0.00817000,0.0
0.00822000,-0.00688000,0.0
0.00935000,0.00945000,0.0
0.01057000,-0.00758000,0.0
0.01166000,0.01074000,0.0
0.01323000,-0.00825000,0.0
0.01421000,0.01204000,0.0
0.01616000,-0.00889000,0.0
0.01700000,0.01335000,0.0
0.01939000,-0.00950000,0.0
0.02004000,0.01465000,0.0
0.02289000,-0.01008000,0.0
0.02331000,0.01595000,0.0
0.02668000,-0.01062000,0.0
0.02682000,0.01724000,0.0
0.03057000,0.01852000,0.0
0.03075000,-0.01114000,0.0
0.03455000,0.01979000,0.0
0.03510000,-0.01162000,0.0
0.03877000,0.02103000,0.0
0.03972000,-0.01206000,0.0
0.04322000,0.02226000,0.0
0.04462000,-0.01247000,0.0
0.04789000,0.02345000,0.0
0.04979000,-0.01285000,0.0
0.05281000,0.02461000,0.0
0.05523000,-0.01319000,0.0
0.05795000,0.02575000,0.0
0.06094000,-0.01349000,0.0
0.06331000,0.02686000,0.0
0.06692000,-0.01375000,0.0
0.06891000,0.02792000,0.0
0.07317000,-0.01399000,0.0
0.07473000,0.02894000,0.0
0.07967000,-0.01419000,0.0
0.08078000,0.02992000,0.0
0.08644000,-0.01434000,0.0
0.08705000,0.03087000,0.0
0.09346000,-0.01447000,0.0
0.09354000,0.03176000,0.0
0.10026000,0.03261000,0.0
0.10074000,-0.01457000,0.0
0.10719000,0.03342000,0.0
0.10827000,-0.01464000,0.0
0.11434000,0.03418000,0.0
0.11604000,-0.01466000,0.0
0.12170000,0.03489000,0.0
0.12406000,-0.01466000,0.0
0.12928000,0.03556000,0.0
0.13232000,-0.01464000,0.0
0.13707000,0.03618000,0.0
0.14080000,-0.01459000,0.0
0.14506000,0.03675000,0.0
0.14952000,-0.01451000,0.0
0.15326000,0.03727000,0.0
0.15847000,-0.01440000,0.0
0.16166000,0.03774000,0.0
0.16764000,-0.01427000,0.0
0.17026000,0.03817000,0.0
0.17702000,-0.01413000,0.0
0.17904000,0.03855000,0.0
0.18660000,-0.01395000,0.0
0.18802000,0.03888000,0.0
0.19640000,-0.01375000,0.0
0.19718000,0.03917000,0.0
0.20639000,-0.01355000,0.0
0.20653000,0.03941000,0.0
0.21604000,0.03961000,0.0
0.21657000,-0.01332000,0.0
0.22573000,0.03976000,0.0
0.22693000,-0.01307000,0.0
0.23559000,0.03987000,0.0
0.23748000,-0.01280000,0.0
0.24562000,0.03993000,0.0
0.24820000,-0.01253000,0.0
0.25579000,0.03996000,0.0
0.25908000,-0.01224000,0.0
0.26612000,0.03993000,0.0
