0.00000000,0.00000000,0.0
0.00000300,-0.00022199,0.0
0.00000400,-0.00024799,0.0
0.00001100,0.00030599,0.0
0.00001500,-0.00044298,0.0
0.00003600,-0.00066297,0.0
0.00003800,0.00061098,0.0
0.00006700,-0.00088297,0.0
0.00008100,0.00091396,0.0
0.00010800,-0.00109996,0.0
0.00013699,0.00121495,0.0
0.00015799,-0.00131595,0.0
0.00020699,0.00151394,0.0
0.00022199,-0.00154194,0.0
0.00028899,0.00180893,0.0
0.00029699,-0.00176493,0.0
0.00038199,-0.00198392,0.0
0.00047698,-0.00219891,0.0
0.00057498,0.00261290,0.0
0.00058198,-0.00240891,0.0
0.00069497,-0.00261490,0.0
0.00082997,-0.00283689,0.0
0.00093696,0.00338587,0.0
0.00097596,-0.00305288,0.0
0.00112996,-0.00326187,0.0
0.00129195,-0.00346586,0.0
0.00136295,0.00413084,0.0
0.00146194,-0.00366286,0.0
0.00163794,-0.00385385,0.0
0.00184393,0.00484581,0.0
0.00236691,0.00553378,0.0
0.00292289,0.00619376,0.0
0.00297688,-0.00501080,0.0
0.00338887,0.00670774,0.0
0.00386685,0.00720472,0.0
0.00435683,0.00768870,0.0
0.00472682,-0.00611876,0.0
0.00485681,0.00816068,0.0
0.00536579,0.00862166,0.0
0.00588277,0.00907465,0.0
0.00697973,-0.00722272,0.0
0.00945563,0.01190254,0.0
0.00991861,-0.00837567,0.0
0.01314249,0.01440244,0.0
0.01386546,-0.00963362,0.0
0.01701234,0.01666535,0.0
0.01930525,-0.01106357,0.0
0.02100318,0.01869027,0.0
0.02509502,0.02050920,0.0
0.02659796,-0.01265451,0.0
0.02926186,0.02214514,0.0
0.03348469,0.02363008,0.0
0.03554761,-0.01421045,0.0
0.03774953,0.02499403,0.0
0.04204236,0.02626098,0.0
0.04568522,-0.01556839,0.0
0.04635719,0.02745693,0.0
0.05068802,0.02858988,0.0
0.05503285,0.02966784,0.0
0.05660879,-0.01670835,0.0
0.05939168,0.03069280,0.0
0.06376151,0.03166277,0.0
0.06801035,-0.01766631,0.0
0.06814334,0.03258173,0.0
0.07253517,0.03345270,0.0
0.07693500,0.03427966,0.0
0.07968289,-0.01847528,0.0
0.08134183,0.03506563,0.0
0.08575566,0.03581360,0.0
0.09017548,0.03652758,0.0
0.09150843,-0.01916225,0.0
0.09460031,0.03720755,0.0
0.09903014,0.03785952,0.0
0.10342097,-0.01974323,0.0
0.10346296,0.03848050,0.0
0.10790079,0.03907448,0.0
0.11234062,0.03964345,0.0
0.11540650,-0.02023121,0.0
0.11678445,0.04018743,0.0
0.12123127,0.04070641,0.0
0.12568010,0.04120339,0.0
0.12744103,-0.02064020,0.0
0.13013192,0.04167837,0.0
0.13458675,0.04213236,0.0
0.13903858,0.04256634,0.0
0.13951156,-0.02097718,0.0
0.14350840,0.04298232,0.0
