0.00000000,0.00000000,0.0
0.00014000,-0.00093003,0.0
0.00030001,0.00112003,0.0
0.00055002,-0.00237007,0.0
0.00081002,0.00301009,0.0
0.00152005,-0.00487015,0.0
0.00229007,0.00652020,0.0
0.00464014,-0.00832025,0.0
0.00627019,0.01129034,0.0
0.01016030,-0.01205036,0.0
0.01159035,0.01611048,0.0
0.01693051,-0.01538046,0.0
0.01780053,0.02054062,0.0
0.02411072,-0.01820055,0.0
0.02441073,0.02453074,0.0
0.03131094,0.02815084,0.0
0.03151095,-0.02058062,0.0
0.03844115,0.03144094,0.0
0.03911117,-0.02263068,0.0
0.04572137,0.03447103,0.0
0.04682140,-0.02443073,0.0
0.05313159,0.03727112,0.0
0.05461164,-0.02601078,0.0
0.06064182,0.03985120,0.0
0.06246187,-0.02743082,0.0
0.06822205,0.04225127,0.0
0.07035211,-0.02871086,0.0
0.07588228,0.04449133,0.0
0.07825235,-0.02984090,0.0
0.08358251,0.04659140,0.0
0.08620259,-0.03085093,0.0
0.09133274,0.04854146,0.0
0.09418283,-0.03177095,0.0
0.09912297,0.05038151,0.0
0.10215306,-0.03262098,0.0
0.10694321,0.05210156,0.0
0.11014330,-0.03336100,0.0
0.11478344,0.05371161,0.0
0.11815354,-0.03404102,0.0
0.12266368,0.05524166,0.0
0.12617379,-0.03465104,0.0
0.13054392,0.05667170,0.0
0.13419403,-0.03520106,0.0
0.13846415,0.05801174,0.0
0.14223427,-0.03571107,0.0
0.14639439,0.05927178,0.0
0.15026451,-0.03616108,0.0
0.15433463,0.06046181,0.0
0.15830475,-0.03656110,0.0
0.16229487,0.06157185,0.0
0.16635499,-0.03692111,0.0
0.17026511,0.06262188,0.0
0.17439523,-0.03724112,0.0
0.17823535,0.06360191,0.0
0.18244547,-0.03751113,0.0
0.18622559,0.06451194,0.0
0.19050572,-0.03775113,0.0
0.19422583,0.06536196,0.0
0.19856596,-0.03795114,0.0
0.20222607,0.06616198,0.0
0.20661620,-0.03813114,0.0
0.21023631,0.06689201,0.0
0.21468644,-0.03827115,0.0
0.21825655,0.06757203,0.0
0.22273668,-0.03838115,0.0
0.22628679,0.06821205,0.0
0.23080692,-0.03846115,0.0
0.23430703,0.06879206,0.0
0.23886717,-0.03852116,0.0
0.24233727,0.06931208,0.0
