0.00000000,0.00000000,0.0
0.00024672,-0.00244273,0.0
0.00024672,0.00244273,0.0
0.00098664,-0.00488034,0.0
0.00098664,0.00488034,0.0
0.00221902,-0.00730773,0.0
0.00221902,0.00730773,0.0
0.00394265,-0.00971981,0.0
0.00394265,0.00971981,0.0
0.00615583,-0.01211155,0.0
0.00615583,0.01211155,0.0
0.00885637,-0.01447800,0.0
0.00885637,0.01447800,0.0
0.01204162,-0.01681425,0.0
0.01204162,0.01681425,0.0
0.01570842,-0.01911549,0.0
0.01570842,0.01911549,0.0
0.01985316,-0.02137703,0.0
0.01985316,0.02137703,0.0
0.02447174,-0.02359427,0.0
0.02447174,0.02359427,0.0
0.02955962,-0.02576277,0.0
0.02955962,0.02576277,0.0
0.03511176,-0.02787821,0.0
0.03511176,0.02787821,0.0
0.04112269,-0.02993644,0.0
0.04112269,0.02993644,0.0
0.04758647,-0.03193345,0.0
0.04758647,0.03193345,0.0
0.05449674,-0.03386546,0.0
0.05449674,0.03386546,0.0
0.06184666,-0.03572882,0.0
0.06184666,0.03572882,0.0
0.06962899,-0.03752013,0.0
0.06962899,0.03752013,0.0
0.07783604,-0.03923615,0.0
0.07783604,0.03923615,0.0
0.08645971,-0.04087390,0.0
0.08645971,0.04087390,0.0
0.09549150,-0.04243060,0.0
0.09549150,0.04243060,0.0
0.10492249,-0.04390370,0.0
0.10492249,0.04390370,0.0
0.11474338,-0.04529090,0.0
0.11474338,0.04529090,0.0
0.12494447,-0.04659013,0.0
0.12494447,0.04659013,0.0
0.13551569,-0.04779957,0.0
0.13551569,0.04779957,0.0
0.14644661,-0.04891765,0.0
0.14644661,0.04891765,0.0
0.15772645,-0.04994306,0.0
0.15772645,0.04994306,0.0
0.16934407,-0.05087474,0.0
0.16934407,0.05087474,0.0
0.18128801,-0.05171188,0.0
0.18128801,0.05171188,0.0
0.19354647,-0.05245393,0.0
0.19354647,0.05245393,0.0
0.20610737,-0.05310060,0.0
0.20610737,0.05310060,0.0
0.21895831,-0.05365184,0.0
0.21895831,0.05365184,0.0
0.23208660,-0.05410787,0.0
0.23208660,0.05410787,0.0
0.24547929,-0.05446914,0.0
0.24547929,0.05446914,0.0
0.25912316,-0.05473635,0.0
0.25912316,0.05473635,0.0
0.27300475,-0.05491044,0.0
0.27300475,0.05491044,0.0
0.28711035,-0.05499258,0.0
0.28711035,0.05499258,0.0
0.30142605,-0.05498417,0.0
0.30142605,0.05498417,0.0
0.31593772,-0.05488683,0.0
0.31593772,0.05488683,0.0
0.33063104,-0.05470238,0.0
0.33063104,0.05470238,0.0
0.34549150,-0.05443286,0.0
0.34549150,0.05443286,0.0
0.36050445,-0.05408049,0.0
0.36050445,0.05408049,0.0
0.37565506,-0.05364769,0.0
0.37565506,0.05364769,0.0
0.39092838,-0.05313704,0.0
0.39092838,0.05313704,0.0
0.40630934,-0.05255128,0.0
0.40630934,0.05255128,0.0
0.42178277,-0.05189333,0.0
0.42178277,0.05189333,0.0
0.43733338,-0.05116622,0.0
0.43733338,0.05116622,0.0
0.45294584,-0.05037313,0.0
0.45294584,0.05037313,0.0
0.46860474,-0.04951734,0.0
0.46860474,0.04951734,0.0
0.48429462,-0.04860227,0.0
0.48429462,0.04860227,0.0
0.50000000,-0.04763140,0.0
0.50000000,0.04763140,0.0
0.51570538,-0.04660830,0.0
0.51570538,0.04660830,0.0
0.53139526,-0.04553661,0.0
0.53139526,0.04553661,0.0
0.54705416,-0.04442003,0.0
0.54705416,0.04442003,0.0
0.56266662,-0.04326230,0.0
0.56266662,0.04326230,0.0
0.57821723,-0.04206720,0.0
0.57821723,0.04206720,0.0
0.59369066,-0.04083852,0.0
0.59369066,0.04083852,0.0
0.60907162,-0.03958006,0.0
0.60907162,0.03958006,0.0
0.62434494,-0.03829561,0.0
0.62434494,0.03829561,0.0
0.63949555,-0.03698895,0.0
0.63949555,0.03698895,0.0
0.65450850,-0.03566385,0.0
0.65450850,0.03566385,0.0
0.66936896,-0.03432400,0.0
0.66936896,0.03432400,0.0
0.68406228,-0.03297309,0.0
0.68406228,0.03297309,0.0
0.69857395,-0.03161473,0.0
0.69857395,0.03161473,0.0
0.71288965,-0.03025245,0.0
0.71288965,0.03025245,0.0
0.72699525,-0.02888974,0.0
0.72699525,0.02888974,0.0
0.74087684,-0.02752999,0.0
0.74087684,0.02752999,0.0
0.75452071,-0.02617649,0.0
0.75452071,0.02617649,0.0
