0.00000000,0.00000000,0.0
0.00002400,0.00146400,0.0
0.00006100,-0.00147800,0.0
0.00013300,0.00294301,0.0
0.00021500,-0.00297401,0.0
0.00032700,0.00447301,0.0
0.00047100,-0.00452901,0.0
0.00060900,0.00599601,0.0
0.00083300,-0.00609101,0.0
0.00097900,0.00757402,0.0
0.00130400,-0.00765502,0.0
0.00143300,0.00917702,0.0
0.00188600,-0.00922002,0.0
0.00197200,0.01081602,0.0
0.00257801,-0.01077602,0.0
0.00260701,0.01250903,0.0
0.00334901,0.01426503,0.0
0.00338401,-0.01232202,0.0
0.00421601,0.01609603,0.0
0.00431101,-0.01385003,0.0
0.00523101,0.01801804,0.0
0.00536701,-0.01539403,0.0
0.00642701,0.02005504,0.0
0.00657301,-0.01695803,0.0
0.00784102,0.02225104,0.0
0.00795202,-0.01856904,0.0
0.00952602,0.02466105,0.0
0.00954502,-0.02025604,0.0
0.01140402,-0.02206004,0.0
0.01155002,0.02735405,0.0
0.01360703,-0.02403005,0.0
0.01399503,0.03039706,0.0
0.01626003,-0.02621405,0.0
0.01696503,0.03381407,0.0
0.01950504,-0.02864906,0.0
0.02061704,0.03763108,0.0
0.02353005,-0.03135806,0.0
0.02515505,0.04190708,0.0
0.02860406,-0.03438007,0.0
0.03077906,0.04667409,0.0
0.03499407,-0.03773308,0.0
0.03754308,0.05185610,0.0
0.04278609,-0.04130408,0.0
0.04525209,0.05719211,0.0
0.05185010,-0.04489109,0.0
0.05369411,0.06244012,0.0
0.06199412,-0.04834210,0.0
0.06274713,0.06750114,0.0
0.07223214,0.07226814,0.0
0.07292015,-0.05154710,0.0
0.08206616,0.07670915,0.0
0.08434417,-0.05443711,0.0
0.09223118,0.08082716,0.0
0.09608319,-0.05699411,0.0
0.10268421,0.08462717,0.0
0.10804622,-0.05923812,0.0
0.11339223,0.08811618,0.0
0.12019424,-0.06119112,0.0
0.12434425,0.09130918,0.0
0.13242626,-0.06287113,0.0
0.13552827,0.09422419,0.0
0.14471029,-0.06429013,0.0
0.14691129,0.09686919,0.0
0.15709231,-0.06547313,0.0
0.15847132,0.09925820,0.0
0.16953734,-0.06643713,0.0
0.17019534,0.10140520,0.0
0.18206236,0.10333121,0.0
0.18212736,-0.06721013,0.0
0.19404739,0.10505321,0.0
0.19488139,-0.06783314,0.0
