0.00000000,0.00000000,0.0
0.00005000,-0.00029001,0.0
0.00007000,0.00041002,0.0
0.00037002,0.00129006,0.0
0.00044002,-0.00123006,0.0
0.00076004,0.00245012,0.0
0.00087004,-0.00219011,0.0
0.00126006,0.00370019,0.0
0.00150008,-0.00330017,0.0
0.00194010,0.00488024,0.0
0.00239012,-0.00423021,0.0
0.00285014,0.00598030,0.0
0.00338017,-0.00491025,0.0
0.00404020,0.00720036,0.0
0.00464023,-0.00564028,0.0
0.00552028,0.00860043,0.0
0.00620031,-0.00646032,0.0
0.00733037,0.01012051,0.0
0.00804040,-0.00730037,0.0
0.00965048,0.01183059,0.0
0.01030052,-0.00813041,0.0
0.01261063,0.01372069,0.0
0.01308065,-0.00896045,0.0
0.01628081,0.01586079,0.0
0.01657083,-0.00987049,0.0
0.02076104,0.01818091,0.0
0.02091105,-0.01086054,0.0
0.02601130,0.02057103,0.0
0.02620131,-0.01186059,0.0
0.03194160,0.02296115,0.0
0.03239162,-0.01284064,0.0
0.03837192,0.02528126,0.0
0.03938197,-0.01378069,0.0
0.04518226,0.02748137,0.0
0.04682234,-0.01460073,0.0
0.05230262,0.02955148,0.0
0.05462273,-0.01531077,0.0
0.05962298,0.03148157,0.0
0.06265313,-0.01593080,0.0
0.06714336,0.03327166,0.0
0.07076354,-0.01645082,0.0
0.07479374,0.03492175,0.0
0.07899395,-0.01687084,0.0
0.08256413,0.03645182,0.0
0.08730437,-0.01722086,0.0
0.09042452,0.03786189,0.0
0.09566478,-0.01751088,0.0
0.09839492,0.03916196,0.0
0.10410521,-0.01774089,0.0
0.10643532,0.04034202,0.0
0.11256563,-0.01791090,0.0
0.11454573,0.04144207,0.0
0.12098605,-0.01804090,0.0
0.12270614,0.04244212,0.0
0.12950648,-0.01811091,0.0
0.13091655,0.04334217,0.0
0.13802690,-0.01816091,0.0
0.13916696,0.04416221,0.0
0.14660733,-0.01816091,0.0
0.14745737,0.04491225,0.0
0.15521776,-0.01815091,0.0
0.15578779,0.04558228,0.0
0.16379819,-0.01810091,0.0
0.16414821,0.04619231,0.0
0.17239862,-0.01803090,0.0
0.17252863,0.04673234,0.0
0.18094905,0.04720236,0.0
0.18103905,-0.01794090,0.0
0.18938947,0.04761238,0.0
0.18966948,-0.01784089,0.0
0.19783989,0.04796240,0.0
0.19832992,-0.01772089,0.0
0.20633032,0.04828241,0.0
0.20700035,-0.01758088,0.0
0.21483074,0.04854243,0.0
0.21564078,-0.01743087,0.0
0.22334117,0.04876244,0.0
0.22429121,-0.01727086,0.0
0.23186159,0.04893245,0.0
0.23293165,-0.01710086,0.0
0.24041202,0.04906245,0.0
0.24161208,-0.01691085,0.0
0.24895245,0.04915246,0.0
0.25027251,-0.01670084,0.0
0.25750288,0.04921246,0.0
0.25891295,-0.01649082,0.0
0.26607330,0.04923246,0.0
0.26756338,-0.01627081,0.0
0.27464373,0.04922246,0.0
0.27621381,-0.01604080,0.0
0.28322416,0.04917246,0.0
0.28486424,-0.01580079,0.0
0.29180459,0.04909245,0.0
0.29352468,-0.01556078,0.0
0.30039502,0.04898245,0.0
0.30214511,-0.01531077,0.0
0.30899545,0.04884244,0.0
0.31069553,-0.01505075,0.0
0.31758588,0.04867243,0.0
0.31919596,-0.01479074,0.0
0.32618631,0.04848242,0.0
0.32770639,-0.01452073,0.0
0.33478674,0.04826241,0.0
0.33632682,-0.01425071,0.0
0.34340717,0.04802240,0.0
0.34497725,-0.01397070,0.0
0.35201760,0.04775239,0.0
0.35362768,-0.01368068,0.0
0.36063803,0.04745237,0.0
0.36222811,-0.01339067,0.0
0.36924846,0.04713236,0.0
0.37075854,-0.01309065,0.0
0.37787889,0.04679234,0.0
0.37929896,-0.01280064,0.0
0.38650933,0.04643232,0.0
0.38789939,-0.01250063,0.0
0.39513976,0.04605230,0.0
0.39651983,-0.01219061,0.0
0.40377019,0.04565228,0.0
0.40511026,-0.01188059,0.0
0.41242062,0.04523226,0.0
0.41374069,-0.01155058,0.0
0.42105105,0.04480224,0.0
0.42239112,-0.01123056,0.0
0.42971149,0.04434222,0.0
0.43108155,-0.01090055,0.0
0.43837192,0.04387219,0.0
0.43976199,-0.01057053,0.0
0.44704235,0.04339217,0.0
0.44841242,-0.01025051,0.0
0.45570279,0.04290215,0.0
0.45701285,-0.00994050,0.0
0.46437322,0.04240212,0.0
0.46564328,-0.00965048,0.0
0.47305365,0.04189209,0.0
0.47428371,-0.00934047,0.0
0.48173409,0.04138207,0.0
0.48292415,-0.00903045,0.0
0.49041452,0.04085204,0.0
0.49156458,-0.00871044,0.0
0.49909495,0.04032202,0.0
0.50019501,-0.00838042,0.0
0.50778539,0.03977199,0.0
0.50882544,-0.00805040,0.0
0.51646582,0.03920196,0.0
0.51746587,-0.00771039,0.0
0.52515626,0.03863193,0.0
0.52613631,-0.00736037,0.0
0.53383669,0.03806190,0.0
0.53479674,-0.00701035,0.0
0.54252713,0.03748187,0.0
0.54347717,-0.00666033,0.0
0.55120756,0.03688184,0.0
0.55213761,-0.00629031,0.0
0.55988799,0.03629181,0.0
0.56080804,-0.00593030,0.0
0.56857843,0.03567178,0.0
0.56949847,-0.00556028,0.0
0.57725886,0.03506175,0.0
0.57818891,-0.00520026,0.0
0.58593930,0.03444172,0.0
0.58689934,-0.00483024,0.0
0.59461973,0.03381169,0.0
0.59560978,-0.00447022,0.0
0.60330017,0.03317166,0.0
0.60431022,-0.00410021,0.0
0.61198060,0.03253163,0.0
0.61300065,-0.00374019,0.0
0.62067103,0.03187159,0.0
0.62167108,-0.00339017,0.0
0.62936147,0.03121156,0.0
0.63034152,-0.00304015,0.0
0.63803190,0.03055153,0.0
0.63899195,-0.00270014,0.0
0.64671234,0.02988149,0.0
0.64767238,-0.00236012,0.0
0.65540277,0.02921146,0.0
0.65635282,-0.00201010,0.0
0.66407320,0.02853143,0.0
0.66500325,-0.00167008,0.0
0.67275364,0.02784139,0.0
0.67365368,-0.00135007,0.0
0.68143407,0.02715136,0.0
0.68232412,-0.00103005,0.0
0.69009450,0.02645132,0.0
0.69102455,-0.00072004,0.0
0.69876494,0.02576129,0.0
0.69968498,-0.00043002,0.0
0.69998500,0.02567128,0.0
0.70740537,0.02511126,0.0
0.70832542,-0.00014001,0.0
0.71600580,0.02446122,0.0
0.71695585,0.00014001,0.0
0.72445622,0.02381119,0.0
0.72560628,0.00043002,0.0
0.73268663,0.02319116,0.0
0.73423671,0.00071004,0.0
0.74102705,0.02260113,0.0
0.74288714,0.00096005,0.0
0.74958748,0.02200110,0.0
0.75152758,0.00121006,0.0
0.75820791,0.02138107,0.0
0.76017801,0.00144007,0.0
0.76686834,0.02076104,0.0
0.76885844,0.00166008,0.0
0.77552878,0.02014101,0.0
