0.00000000,0.00000000,0.0
0.00004000,0.00028000,0.0
0.00005000,-0.00035000,0.0
0.00018000,0.00120000,0.0
0.00019000,-0.00125000,0.0
0.00044000,-0.00264000,0.0
0.00044000,0.00266000,0.0
0.00082000,-0.00419000,0.0
0.00083000,0.00428000,0.0
0.00137000,-0.00539000,0.0
0.00137000,0.00550000,0.0
0.00205000,0.00625000,0.0
0.00208000,-0.00607000,0.0
0.00288000,0.00717000,0.0
0.00296000,-0.00692000,0.0
0.00382000,0.00825000,0.0
0.00397000,-0.00786000,0.0
0.00489000,0.00929000,0.0
0.00509000,-0.00866000,0.0
0.00606000,0.01031000,0.0
0.00632000,-0.00940000,0.0
0.00736000,0.01140000,0.0
0.00767000,-0.01018000,0.0
0.00881000,0.01254000,0.0
0.00916000,-0.01096000,0.0
0.01042000,0.01369000,0.0
0.01080000,-0.01170000,0.0
0.01224000,0.01489000,0.0
0.01263000,-0.01242000,0.0
0.01428000,0.01614000,0.0
0.01467000,-0.01313000,0.0
0.01659000,0.01747000,0.0
0.01694000,-0.01387000,0.0
0.01919000,0.01890000,0.0
0.01949000,-0.01466000,0.0
0.02211000,0.02043000,0.0
0.02236000,-0.01548000,0.0
0.02542000,0.02203000,0.0
0.02560000,-0.01629000,0.0
0.02918000,0.02371000,0.0
0.02929000,-0.01713000,0.0
0.03340000,0.02550000,0.0
0.03349000,-0.01797000,0.0
0.03812000,0.02733000,0.0
0.03825000,-0.01884000,0.0
0.04333000,0.02919000,0.0
0.04360000,-0.01967000,0.0
0.04904000,0.03107000,0.0
0.04960000,-0.02050000,0.0
0.05520000,0.03294000,0.0
0.05619000,-0.02129000,0.0
0.06176000,0.03475000,0.0
0.06328000,-0.02202000,0.0
0.06871000,0.03652000,0.0
0.07081000,-0.02266000,0.0
0.07597000,0.03822000,0.0
0.07874000,-0.02324000,0.0
0.08346000,0.03984000,0.0
0.08692000,-0.02375000,0.0
0.09118000,0.04135000,0.0
0.09530000,-0.02418000,0.0
0.09910000,0.04280000,0.0
0.10388000,-0.02453000,0.0
0.10717000,0.04416000,0.0
0.11259000,-0.02481000,0.0
0.11536000,0.04541000,0.0
0.12139000,-0.02503000,0.0
0.12371000,0.04660000,0.0
0.13029000,-0.02519000,0.0
0.13214000,0.04772000,0.0
0.13930000,-0.02531000,0.0
0.14062000,0.04874000,0.0
0.14834000,-0.02538000,0.0
0.14917000,0.04967000,0.0
0.15741000,-0.02540000,0.0
0.15781000,0.05055000,0.0
0.16652000,0.05136000,0.0
0.16653000,-0.02539000,0.0
0.17526000,0.05211000,0.0
0.17572000,-0.02534000,0.0
0.18405000,0.05278000,0.0
0.18493000,-0.02525000,0.0
0.19290000,0.05340000,0.0
0.19417000,-0.02514000,0.0
0.20177000,0.05395000,0.0
0.20345000,-0.02501000,0.0
0.21066000,0.05446000,0.0
0.21278000,-0.02485000,0.0
0.21960000,0.05491000,0.0
0.22213000,-0.02469000,0.0
