0.00000000,0.00000000,0.0
0.00001000,0.00122002,0.0
0.00013000,0.00208004,0.0
0.00016000,-0.00115002,0.0
0.00032001,0.00299006,0.0
0.00037001,-0.00187004,0.0
0.00060001,0.00394008,0.0
0.00067001,-0.00256005,0.0
0.00096002,0.00493010,0.0
0.00104002,-0.00323006,0.0
0.00140003,0.00596012,0.0
0.00150003,-0.00388008,0.0
0.00192004,0.00704014,0.0
0.00204004,-0.00451009,0.0
0.00253005,0.00817016,0.0
0.00265005,-0.00513010,0.0
0.00321006,0.00934019,0.0
0.00336007,-0.00574011,0.0
0.00398008,0.01055021,0.0
0.00414008,-0.00635013,0.0
0.00482010,0.01180024,0.0
0.00500010,-0.00695014,0.0
0.00575012,0.01308026,0.0
0.00594012,-0.00754015,0.0
0.00676014,0.01439029,0.0
0.00697014,-0.00813016,0.0
0.00785016,0.01572031,0.0
0.00807016,-0.00871017,0.0
0.00902018,0.01708034,0.0
0.00926019,-0.00929019,0.0
0.01027021,0.01844037,0.0
0.01052021,-0.00987020,0.0
0.01160023,0.01982040,0.0
0.01187024,-0.01045021,0.0
0.01300026,0.02120042,0.0
0.01329027,-0.01103022,0.0
0.01449029,0.02258045,0.0
0.01479030,-0.01161023,0.0
0.01606032,0.02397048,0.0
0.01637033,-0.01219024,0.0
0.01770035,0.02535051,0.0
0.01803036,-0.01276026,0.0
0.01943039,0.02674053,0.0
0.01977040,-0.01334027,0.0
0.02123042,0.02811056,0.0
0.02159043,-0.01391028,0.0
0.02311046,0.02948059,0.0
0.02349047,-0.01448029,0.0
0.02507050,0.03084062,0.0
0.02546051,-0.01505030,0.0
0.02711054,0.03219064,0.0
0.02752055,-0.01562031,0.0
0.02922058,0.03353067,0.0
0.02964059,-0.01618032,0.0
0.03141063,0.03486070,0.0
0.03185064,-0.01674033,0.0
0.03368067,0.03618072,0.0
0.03413068,-0.01729035,0.0
0.03602072,0.03748075,0.0
0.03649073,-0.01784036,0.0
