0.00000000,0.00000000,0.0
0.00001000,0.00101005,0.0
0.00009000,-0.00101005,0.0
0.00013001,0.00204010,0.0
0.00030002,-0.00203010,0.0
0.00036002,0.00309015,0.0
0.00065003,-0.00305015,0.0
0.00071004,0.00416021,0.0
0.00115006,-0.00405020,0.0
0.00118006,0.00525026,0.0
0.00178009,0.00634032,0.0
0.00182009,-0.00501025,0.0
0.00249012,0.00746037,0.0
0.00263013,-0.00592030,0.0
0.00332017,0.00859043,0.0
0.00358018,-0.00679034,0.0
0.00427021,0.00975049,0.0
0.00464023,-0.00765038,0.0
0.00535027,0.01095055,0.0
0.00583029,-0.00850043,0.0
0.00658033,0.01220061,0.0
0.00715036,-0.00933047,0.0
0.00796040,0.01349067,0.0
0.00861043,-0.01014051,0.0
0.00952048,0.01484074,0.0
0.01025051,-0.01092055,0.0
0.01129056,0.01625081,0.0
0.01208060,-0.01167058,0.0
0.01330067,0.01773089,0.0
0.01413071,-0.01242062,0.0
0.01558078,0.01930097,0.0
0.01643082,-0.01318066,0.0
0.01818091,0.02097105,0.0
0.01902095,-0.01397070,0.0
0.02114106,0.02274114,0.0
0.02195110,-0.01479074,0.0
0.02452123,0.02461123,0.0
0.02529126,-0.01560078,0.0
0.02837142,0.02659133,0.0
0.02912146,-0.01642082,0.0
0.03272164,0.02868143,0.0
0.03353168,-0.01726086,0.0
0.03760188,0.03085154,0.0
0.03855193,-0.01812091,0.0
0.04299215,0.03306165,0.0
0.04422221,-0.01897095,0.0
0.04888244,0.03530177,0.0
0.05057253,-0.01978099,0.0
0.05523276,0.03753188,0.0
0.05755288,-0.02057103,0.0
0.06197310,0.03971199,0.0
0.06502325,-0.02129106,0.0
0.06905345,0.04185209,0.0
0.07293365,-0.02194110,0.0
0.07638382,0.04390220,0.0
0.08120406,-0.02252113,0.0
0.08394420,0.04585229,0.0
0.08966448,-0.02305115,0.0
0.09170459,0.04771239,0.0
0.09830492,-0.02348117,0.0
0.09966498,0.04948247,0.0
0.10709535,-0.02386119,0.0
0.10774539,0.05116256,0.0
0.11594580,0.05275264,0.0
0.11597580,-0.02418121,0.0
0.12423621,0.05425271,0.0
0.12491625,-0.02444122,0.0
0.13260663,0.05565278,0.0
0.13394670,-0.02464123,0.0
0.14105705,0.05696285,0.0
0.14305715,-0.02479124,0.0
0.14960748,0.05819291,0.0
0.15218761,-0.02492125,0.0
0.15822791,0.05935297,0.0
0.16132807,-0.02499125,0.0
0.16689834,0.06043302,0.0
0.17052853,-0.02503125,0.0
0.17558878,0.06144307,0.0
0.17976899,-0.02503125,0.0
0.18433922,0.06237312,0.0
0.18902945,-0.02500125,0.0
0.19315966,0.06323316,0.0
0.19830992,-0.02495125,0.0
0.20202010,0.06403320,0.0
0.20762038,-0.02487124,0.0
0.21090055,0.06477324,0.0
0.21695085,-0.02476124,0.0
0.21983099,0.06544327,0.0
0.22628131,-0.02464123,0.0
0.22879144,0.06607330,0.0
0.23562178,-0.02449122,0.0
0.23777189,0.06663333,0.0
0.24498225,-0.02431122,0.0
0.24677234,0.06714336,0.0
0.25438272,-0.02412121,0.0
0.25580279,0.06760338,0.0
0.26379319,-0.02392120,0.0
0.26486324,0.06801340,0.0
0.27320366,-0.02371119,0.0
0.27393370,0.06837342,0.0
0.28259413,-0.02348117,0.0
0.28301415,0.06868343,0.0
0.29201460,-0.02323116,0.0
0.29211461,0.06894345,0.0
0.30125506,0.06916346,0.0
0.30146507,-0.02296115,0.0
0.31043552,0.06934347,0.0
0.31093555,-0.02270114,0.0
0.31961598,0.06949347,0.0
0.32040602,-0.02242112,0.0
0.32879644,0.06960348,0.0
0.32987649,-0.02214111,0.0
0.33797690,0.06967348,0.0
0.33935697,-0.02185109,0.0
0.34717736,0.06970349,0.0
0.34884744,-0.02156108,0.0
0.35640782,0.06969348,0.0
0.35834792,-0.02126106,0.0
0.36564828,0.06965348,0.0
0.36782839,-0.02096105,0.0
0.37487874,0.06958348,0.0
0.37730887,-0.02065103,0.0
0.38410921,0.06948347,0.0
0.38679934,-0.02033102,0.0
0.39334967,0.06935347,0.0
0.39629981,-0.02001100,0.0
0.40259013,0.06918346,0.0
0.40581029,-0.01969098,0.0
0.41184059,0.06898345,0.0
0.41532077,-0.01937097,0.0
0.42109105,0.06875344,0.0
0.42483124,-0.01904095,0.0
0.43037152,0.06848342,0.0
0.43433172,-0.01871094,0.0
0.43965198,0.06819341,0.0
0.44384219,-0.01838092,0.0
0.44894245,0.06788339,0.0
0.45335267,-0.01805090,0.0
0.45822291,0.06754338,0.0
0.46285314,-0.01771089,0.0
0.46748337,0.06717336,0.0
0.47234362,-0.01737087,0.0
0.47675384,0.06677334,0.0
0.48183409,-0.01702085,0.0
0.48605430,0.06634332,0.0
0.49133457,-0.01667083,0.0
0.49536477,0.06588329,0.0
0.50083504,-0.01632082,0.0
0.50466523,0.06541327,0.0
0.51034552,-0.01597080,0.0
0.51394570,0.06491325,0.0
0.51984599,-0.01561078,0.0
0.52322616,0.06438322,0.0
0.52933647,-0.01526076,0.0
0.53250663,0.06383319,0.0
0.53882694,-0.01489074,0.0
0.54180709,0.06324316,0.0
0.54833742,-0.01453073,0.0
0.55111756,0.06264313,0.0
0.55783789,-0.01416071,0.0
0.56042802,0.06201310,0.0
0.56734837,-0.01380069,0.0
0.56972849,0.06136307,0.0
0.57684884,-0.01343067,0.0
0.57902895,0.06068303,0.0
0.58634932,-0.01306065,0.0
0.58834942,0.05998300,0.0
0.59585979,-0.01269063,0.0
0.59765988,0.05927296,0.0
0.60537027,-0.01231062,0.0
0.60696035,0.05853293,0.0
0.61489074,-0.01193060,0.0
0.61626081,0.05776289,0.0
0.62441122,-0.01155058,0.0
0.62555128,0.05698285,0.0
0.63392170,-0.01118056,0.0
0.63484174,0.05617281,0.0
0.64344217,-0.01079054,0.0
0.64413221,0.05534277,0.0
0.65295265,-0.01041052,0.0
0.65340267,0.05448272,0.0
0.66246312,-0.01004050,0.0
0.66267313,0.05360268,0.0
0.67194360,0.05269263,0.0
0.67198360,-0.00966048,0.0
0.68122406,0.05176259,0.0
0.68149407,-0.00928046,0.0
0.69049452,0.05081254,0.0
0.69101455,-0.00890045,0.0
0.69975499,0.04983249,0.0
0.70052503,-0.00853043,0.0
0.70900545,0.04884244,0.0
0.71002550,-0.00815041,0.0
0.71824591,0.04781239,0.0
0.71952598,-0.00779039,0.0
0.72748637,0.04676234,0.0
0.72903645,-0.00742037,0.0
0.73671684,0.04568228,0.0
0.73852693,-0.00706035,0.0
0.74593730,0.04457223,0.0
0.74801740,-0.00670034,0.0
0.75515776,0.04344217,0.0
0.75750788,-0.00635032,0.0
0.76436822,0.04229211,0.0
0.76700835,-0.00600030,0.0
0.77357868,0.04110206,0.0
0.77648882,-0.00566028,0.0
0.78276914,0.03989199,0.0
0.78596930,-0.00532027,0.0
0.79194960,0.03865193,0.0
0.79543977,-0.00499025,0.0
0.80113006,0.03738187,0.0
0.80492025,-0.00467023,0.0
0.81029051,0.03608180,0.0
0.81440072,-0.00435022,0.0
0.81944097,0.03475174,0.0
0.82387119,-0.00404020,0.0
0.82860143,0.03339167,0.0
0.83332167,-0.00374019,0.0
0.83775189,0.03199160,0.0
0.84278214,-0.00344017,0.0
0.84689234,0.03058153,0.0
0.85223261,-0.00316016,0.0
0.85600280,0.02913146,0.0
0.86167308,-0.00289014,0.0
0.86508325,0.02765138,0.0
0.87109355,-0.00262013,0.0
0.87418371,0.02613131,0.0
0.88052403,-0.00237012,0.0
0.88329416,0.02457123,0.0
0.88993450,-0.00213011,0.0
0.89238462,0.02299115,0.0
0.89929496,-0.00191010,0.0
0.90145507,0.02138107,0.0
0.90861543,-0.00170009,0.0
0.91048552,0.01974099,0.0
0.91788589,-0.00151008,0.0
0.91946597,0.01807090,0.0
0.92702635,-0.00131007,0.0
0.92838642,0.01637082,0.0
0.93595680,-0.00114006,0.0
0.93723686,0.01464073,0.0
0.94469723,-0.00106005,0.0
0.94595730,0.01288064,0.0
0.95322766,-0.00099005,0.0
0.95451773,0.01110056,0.0
0.96151808,-0.00080004,0.0
0.96285814,0.00928046,0.0
0.96962848,-0.00053003,0.0
0.97091855,0.00747037,0.0
0.97738887,-0.00033002,0.0
0.97852893,0.00571029,0.0
0.98455923,-0.00018001,0.0
0.98543927,0.00408020,0.0
0.99096955,-0.00012001,0.0
0.99152958,0.00258013,0.0
0.99661983,-0.00010001,0.0
0.99681984,0.00110006,0.0
1.00000000,-0.00001000,0.0
