0.00000000,0.00000000,0.0
0.00005000,0.00097000,0.0
0.00011000,-0.00097000,0.0
0.00022000,0.00198000,0.0
0.00039000,-0.00196000,0.0
0.00053000,0.00302000,0.0
0.00085000,-0.00293000,0.0
0.00097000,0.00411000,0.0
0.00150000,-0.00388000,0.0
0.00152000,0.00523000,0.0
0.00222000,0.00640000,0.0
0.00231000,-0.00480000,0.0
0.00305000,0.00762000,0.0
0.00330000,-0.00569000,0.0
0.00404000,0.00890000,0.0
0.00445000,-0.00657000,0.0
0.00521000,0.01025000,0.0
0.00577000,-0.00745000,0.0
0.00660000,0.01168000,0.0
0.00729000,-0.00834000,0.0
0.00823000,0.01319000,0.0
0.00903000,-0.00926000,0.0
0.01016000,0.01481000,0.0
0.01105000,-0.01021000,0.0
0.01245000,0.01655000,0.0
0.01339000,-0.01120000,0.0
0.01517000,0.01842000,0.0
0.01615000,-0.01223000,0.0
0.01839000,0.02044000,0.0
0.01941000,-0.01332000,0.0
0.02219000,0.02261000,0.0
0.02327000,-0.01448000,0.0
0.02659000,0.02490000,0.0
0.02785000,-0.01568000,0.0
0.03163000,0.02727000,0.0
0.03320000,-0.01694000,0.0
0.03725000,0.02968000,0.0
0.03928000,-0.01819000,0.0
0.04338000,0.03206000,0.0
0.04604000,-0.01941000,0.0
0.04993000,0.03436000,0.0
0.05333000,-0.02057000,0.0
0.05683000,0.03657000,0.0
0.06101000,-0.02164000,0.0
0.06400000,0.03865000,0.0
0.06900000,-0.02263000,0.0
0.07141000,0.04060000,0.0
0.07718000,-0.02354000,0.0
0.07901000,0.04242000,0.0
0.08549000,-0.02436000,0.0
0.08676000,0.04412000,0.0
0.09391000,-0.02509000,0.0
0.09465000,0.04571000,0.0
0.10242000,-0.02576000,0.0
0.10263000,0.04718000,0.0
0.11070000,0.04853000,0.0
0.11101000,-0.02636000,0.0
0.11887000,0.04978000,0.0
0.11963000,-0.02690000,0.0
0.12712000,0.05092000,0.0
0.12830000,-0.02739000,0.0
0.13538000,0.05197000,0.0
0.13702000,-0.02783000,0.0
0.14373000,0.05291000,0.0
0.14576000,-0.02821000,0.0
0.15215000,0.05378000,0.0
0.15454000,-0.02856000,0.0
0.16059000,0.05457000,0.0
0.16336000,-0.02886000,0.0
0.16909000,0.05527000,0.0
0.17220000,-0.02915000,0.0
0.17762000,0.05589000,0.0
0.18103000,-0.02940000,0.0
0.18615000,0.05645000,0.0
0.18989000,-0.02961000,0.0
0.19471000,0.05693000,0.0
0.19874000,-0.02979000,0.0
0.20331000,0.05734000,0.0
0.20763000,-0.02994000,0.0
0.21196000,0.05769000,0.0
0.21652000,-0.03008000,0.0
0.22063000,0.05798000,0.0
0.22541000,-0.03020000,0.0
0.22932000,0.05821000,0.0
0.23433000,-0.03029000,0.0
0.23802000,0.05839000,0.0
0.24325000,-0.03036000,0.0
0.24676000,0.05853000,0.0
0.25218000,-0.03041000,0.0
0.25548000,0.05861000,0.0
0.26112000,-0.03044000,0.0
0.26426000,0.05864000,0.0
0.27007000,-0.03046000,0.0
0.27302000,0.05864000,0.0
0.27899000,-0.03047000,0.0
0.28180000,0.05858000,0.0
0.28791000,-0.03045000,0.0
0.29057000,0.05848000,0.0
0.29682000,-0.03040000,0.0
0.29939000,0.05835000,0.0
0.30572000,-0.03036000,0.0
0.30820000,0.05817000,0.0
0.31463000,-0.03030000,0.0
0.31704000,0.05797000,0.0
0.32354000,-0.03023000,0.0
0.32585000,0.05772000,0.0
0.33241000,-0.03015000,0.0
0.33470000,0.05744000,0.0
0.34126000,-0.03005000,0.0
0.34354000,0.05713000,0.0
0.35012000,-0.02993000,0.0
0.35238000,0.05678000,0.0
0.35903000,-0.02981000,0.0
0.36125000,0.05641000,0.0
0.36793000,-0.02968000,0.0
0.37011000,0.05601000,0.0
0.37683000,-0.02954000,0.0
0.37896000,0.05557000,0.0
0.38571000,-0.02939000,0.0
0.38782000,0.05511000,0.0
0.39458000,-0.02922000,0.0
0.39668000,0.05462000,0.0
0.40345000,-0.02905000,0.0
0.40556000,0.05411000,0.0
0.41233000,-0.02885000,0.0
0.41442000,0.05359000,0.0
0.42121000,-0.02866000,0.0
0.42329000,0.05302000,0.0
0.43011000,-0.02846000,0.0
0.43218000,0.05243000,0.0
0.43905000,-0.02825000,0.0
0.44108000,0.05182000,0.0
0.44798000,-0.02803000,0.0
0.44999000,0.05120000,0.0
0.45691000,-0.02779000,0.0
0.45889000,0.05055000,0.0
0.46587000,-0.02754000,0.0
0.46780000,0.04988000,0.0
0.47482000,-0.02729000,0.0
0.47672000,0.04919000,0.0
0.48378000,-0.02704000,0.0
0.48565000,0.04849000,0.0
0.49272000,-0.02678000,0.0
0.49458000,0.04777000,0.0
0.50166000,-0.02649000,0.0
0.50351000,0.04704000,0.0
0.51064000,-0.02620000,0.0
0.51242000,0.04629000,0.0
0.51962000,-0.02591000,0.0
0.52135000,0.04553000,0.0
0.52858000,-0.02561000,0.0
0.53027000,0.04474000,0.0
0.53754000,-0.02530000,0.0
0.53921000,0.04395000,0.0
0.54648000,-0.02499000,0.0
0.54813000,0.04315000,0.0
0.55542000,-0.02466000,0.0
0.55704000,0.04234000,0.0
0.56439000,-0.02431000,0.0
0.56595000,0.04152000,0.0
0.57337000,-0.02397000,0.0
0.57488000,0.04069000,0.0
0.58233000,-0.02362000,0.0
0.58380000,0.03984000,0.0
0.59128000,-0.02326000,0.0
0.59270000,0.03898000,0.0
0.60020000,-0.02290000,0.0
0.60162000,0.03812000,0.0
0.60913000,-0.02252000,0.0
0.61055000,0.03725000,0.0
0.61808000,-0.02213000,0.0
0.61949000,0.03637000,0.0
0.62700000,-0.02176000,0.0
0.62844000,0.03548000,0.0
0.63591000,-0.02136000,0.0
0.63737000,0.03459000,0.0
0.64482000,-0.02096000,0.0
0.64631000,0.03369000,0.0
0.65371000,-0.02055000,0.0
0.65524000,0.03279000,0.0
0.66258000,-0.02014000,0.0
0.66417000,0.03188000,0.0
0.67142000,-0.01971000,0.0
0.67310000,0.03097000,0.0
0.68026000,-0.01930000,0.0
0.68204000,0.03004000,0.0
0.68913000,-0.01886000,0.0
0.69099000,0.02912000,0.0
0.69805000,-0.01842000,0.0
0.69993000,0.02820000,0.0
0.70700000,-0.01797000,0.0
0.70886000,0.02728000,0.0
0.71596000,-0.01751000,0.0
0.71781000,0.02635000,0.0
0.72491000,-0.01703000,0.0
0.72678000,0.02540000,0.0
0.73386000,-0.01657000,0.0
0.73574000,0.02447000,0.0
0.74281000,-0.01609000,0.0
0.74469000,0.02354000,0.0
0.75177000,-0.01560000,0.0
0.75362000,0.02261000,0.0
0.76071000,-0.01511000,0.0
0.76253000,0.02168000,0.0
0.76962000,-0.01461000,0.0
0.77145000,0.02075000,0.0
0.77850000,-0.01412000,0.0
0.78041000,0.01981000,0.0
0.78734000,-0.01360000,0.0
0.78939000,0.01888000,0.0
0.79619000,-0.01310000,0.0
0.79838000,0.01794000,0.0
0.80506000,-0.01257000,0.0
0.80735000,0.01701000,0.0
0.81397000,-0.01204000,0.0
0.81631000,0.01608000,0.0
0.82291000,-0.01149000,0.0
0.82526000,0.01515000,0.0
0.83187000,-0.01095000,0.0
0.83422000,0.01422000,0.0
0.84083000,-0.01040000,0.0
0.84318000,0.01330000,0.0
0.84978000,-0.00983000,0.0
0.85215000,0.01238000,0.0
0.85873000,-0.00927000,0.0
0.86110000,0.01147000,0.0
0.86769000,-0.00870000,0.0
0.87005000,0.01057000,0.0
0.87664000,-0.00813000,0.0
0.87899000,0.00967000,0.0
0.88560000,-0.00755000,0.0
0.88793000,0.00879000,0.0
0.89457000,-0.00696000,0.0
0.89686000,0.00793000,0.0
0.90354000,-0.00637000,0.0
0.90579000,0.00708000,0.0
0.91253000,-0.00578000,0.0
0.91469000,0.00624000,0.0
0.92151000,-0.00518000,0.0
0.92357000,0.00542000,0.0
0.93047000,-0.00460000,0.0
0.93244000,0.00462000,0.0
0.93941000,-0.00399000,0.0
0.94128000,0.00385000,0.0
0.94834000,-0.00338000,0.0
0.95007000,0.00311000,0.0
0.95721000,-0.00279000,0.0
0.95874000,0.00241000,0.0
0.96599000,-0.00221000,0.0
0.96722000,0.00177000,0.0
0.97460000,-0.00163000,0.0
0.97547000,0.00118000,0.0
0.98279000,-0.00109000,0.0
0.98327000,0.00070000,0.0
0.99014000,-0.00060000,0.0
0.99034000,0.00033000,0.0
0.99643000,-0.00021000,0.0
0.99645000,0.00008000,0.0
1.00000000,0.00000000,0.0
