0.00000000,0.00000000,0.0
0.00003000,-0.00065800,0.0
0.00014800,0.00151100,0.0
0.00022500,-0.00174600,0.0
0.00044300,0.00267000,0.0
0.00063500,-0.00284200,0.0
0.00090000,0.00387200,0.0
0.00127200,-0.00389800,0.0
0.00151900,0.00511700,0.0
0.00213700,-0.00489500,0.0
0.00231500,0.00641500,0.0
0.00321300,-0.00583600,0.0
0.00330000,0.00778300,0.0
0.00448800,0.00924500,0.0
0.00449100,-0.00674700,0.0
0.00590200,0.01083900,0.0
0.00597100,-0.00766000,0.0
0.00756800,0.01259900,0.0
0.00767700,-0.00859700,0.0
0.00953300,0.01453800,0.0
0.00964400,-0.00956200,0.0
0.01185900,0.01663800,0.0
0.01193000,-0.01054300,0.0
0.01460900,-0.01152400,0.0
0.01463800,0.01886600,0.0
0.01778200,-0.01249200,0.0
0.01795800,0.02121700,0.0
0.02157400,-0.01345100,0.0
0.02188800,0.02367000,0.0
0.02611500,-0.01439200,0.0
0.02649000,0.02619400,0.0
0.03151400,-0.01530400,0.0
0.03181500,0.02876400,0.0
0.03780000,-0.01615000,0.0
0.03787000,0.03135700,0.0
0.04459600,0.03393400,0.0
0.04491000,-0.01688900,0.0
0.05189500,0.03645600,0.0
0.05270100,-0.01748900,0.0
0.05967400,0.03889600,0.0
0.06100300,-0.01793200,0.0
0.06783500,0.04124000,0.0
0.06966200,-0.01821700,0.0
0.07625600,0.04346900,0.0
0.07857500,-0.01834800,0.0
0.08488100,0.04557000,0.0
0.08768200,-0.01834200,0.0
0.09369700,0.04755800,0.0
0.09690700,-0.01821000,0.0
0.10266700,0.04943800,0.0
0.10622100,-0.01795600,0.0
0.11174800,0.05121500,0.0
0.11565200,-0.01759100,0.0
0.12090800,0.05288800,0.0
0.12520900,-0.01713300,0.0
0.13013700,0.05446100,0.0
0.13484400,-0.01660700,0.0
0.13943500,0.05594000,0.0
0.14450500,-0.01601800,0.0
0.14879100,0.05733000,0.0
0.15420400,-0.01536700,0.0
0.15817700,0.05863100,0.0
0.16392100,-0.01466400,0.0
0.16761400,0.05984400,0.0
0.17362900,-0.01390500,0.0
0.17711100,0.06098400,0.0
0.18335300,-0.01309100,0.0
0.18663000,0.06204700,0.0
0.19310000,-0.01222700,0.0
0.19617600,0.06303500,0.0
0.20285300,-0.01131700,0.0
0.20576500,0.06395500,0.0
