0.00000000,-0.00086000,0.0
0.00000000,0.00000000,0.0
0.00019000,0.00087000,0.0
0.00042000,-0.00173000,0.0
0.00061000,0.00180000,0.0
0.00103000,-0.00260000,0.0
0.00125000,0.00278000,0.0
0.00189000,-0.00348000,0.0
0.00215000,0.00385000,0.0
0.00305000,-0.00432000,0.0
0.00341000,0.00498000,0.0
0.00463000,-0.00508000,0.0
0.00520000,0.00615000,0.0
0.00677000,-0.00578000,0.0
0.00777000,0.00748000,0.0
0.00979000,-0.00647000,0.0
0.01148000,0.00911000,0.0
0.01406000,-0.00718000,0.0
0.01661000,0.01106000,0.0
0.01990000,-0.00788000,0.0
0.02294000,0.01324000,0.0
0.02688000,-0.00855000,0.0
0.02987000,0.01542000,0.0
0.03442000,-0.00916000,0.0
0.03710000,0.01757000,0.0
0.04218000,-0.00973000,0.0
0.04432000,0.01957000,0.0
0.04994000,-0.01023000,0.0
0.05157000,0.02140000,0.0
0.05777000,-0.01067000,0.0
0.05896000,0.02312000,0.0
0.06558000,-0.01107000,0.0
0.06644000,0.02474000,0.0
0.07337000,-0.01140000,0.0
0.07403000,0.02628000,0.0
0.08124000,-0.01169000,0.0
0.08163000,0.02776000,0.0
0.08914000,-0.01194000,0.0
0.08922000,0.02914000,0.0
0.09688000,0.03045000,0.0
0.09703000,-0.01216000,0.0
0.10460000,0.03170000,0.0
0.10494000,-0.01235000,0.0
0.11233000,0.03291000,0.0
0.11288000,-0.01252000,0.0
0.12006000,0.03405000,0.0
0.12080000,-0.01267000,0.0
0.12782000,0.03514000,0.0
0.12871000,-0.01279000,0.0
0.13560000,0.03619000,0.0
0.13664000,-0.01289000,0.0
0.14337000,0.03719000,0.0
0.14458000,-0.01297000,0.0
0.15114000,0.03813000,0.0
0.15253000,-0.01304000,0.0
0.15893000,0.03902000,0.0
0.16044000,-0.01308000,0.0
0.16674000,0.03987000,0.0
0.16835000,-0.01309000,0.0
0.17456000,0.04067000,0.0
0.17628000,-0.01308000,0.0
0.18238000,0.04143000,0.0
0.18424000,-0.01306000,0.0
0.19022000,0.04215000,0.0
0.19220000,-0.01302000,0.0
0.19808000,0.04283000,0.0
0.20017000,-0.01297000,0.0
0.20594000,0.04348000,0.0
0.20814000,-0.01291000,0.0
0.21381000,0.04409000,0.0
0.21613000,-0.01285000,0.0
0.22166000,0.04467000,0.0
0.22411000,-0.01279000,0.0
0.22953000,0.04521000,0.0
0.23207000,-0.01272000,0.0
0.23741000,0.04572000,0.0
0.24001000,-0.01263000,0.0
0.24530000,0.04619000,0.0
0.24795000,-0.01253000,0.0
0.25317000,0.04664000,0.0
0.25591000,-0.01241000,0.0
0.26104000,0.04704000,0.0
0.26389000,-0.01228000,0.0
0.26892000,0.04741000,0.0
0.27187000,-0.01215000,0.0
0.27681000,0.04775000,0.0
0.27984000,-0.01202000,0.0
0.28470000,0.04805000,0.0
0.28781000,-0.01187000,0.0
0.29260000,0.04833000,0.0
0.29579000,-0.01172000,0.0
0.30048000,0.04857000,0.0
0.30378000,-0.01157000,0.0
0.30837000,0.04878000,0.0
0.31177000,-0.01142000,0.0
0.31628000,0.04895000,0.0
0.31975000,-0.01126000,0.0
0.32419000,0.04910000,0.0
0.32773000,-0.01111000,0.0
0.33210000,0.04922000,0.0
0.33570000,-0.01095000,0.0
0.34000000,0.04932000,0.0
0.34369000,-0.01078000,0.0
0.34790000,0.04938000,0.0
0.35167000,-0.01061000,0.0
0.35581000,0.04941000,0.0
0.35966000,-0.01045000,0.0
0.36372000,0.04941000,0.0
0.36764000,-0.01029000,0.0
0.37164000,0.04939000,0.0
0.37562000,-0.01013000,0.0
0.37954000,0.04934000,0.0
0.38361000,-0.00997000,0.0
0.38745000,0.04926000,0.0
0.39160000,-0.00981000,0.0
0.39536000,0.04915000,0.0
0.39958000,-0.00965000,0.0
0.40328000,0.04902000,0.0
0.40756000,-0.00950000,0.0
0.41120000,0.04886000,0.0
0.41555000,-0.00935000,0.0
0.41912000,0.04868000,0.0
0.42353000,-0.00920000,0.0
0.42702000,0.04848000,0.0
0.43152000,-0.00905000,0.0
0.43492000,0.04824000,0.0
0.43951000,-0.00890000,0.0
0.44281000,0.04797000,0.0
0.44750000,-0.00875000,0.0
0.45071000,0.04767000,0.0
0.45548000,-0.00860000,0.0
0.45862000,0.04735000,0.0
0.46346000,-0.00845000,0.0
0.46653000,0.04699000,0.0
0.47145000,-0.00831000,0.0
0.47444000,0.04662000,0.0
0.47944000,-0.00817000,0.0
0.48235000,0.04621000,0.0
0.48743000,-0.00803000,0.0
0.49026000,0.04579000,0.0
0.49542000,-0.00788000,0.0
0.49818000,0.04533000,0.0
0.50340000,-0.00774000,0.0
0.50610000,0.04487000,0.0
0.51139000,-0.00760000,0.0
0.51402000,0.04438000,0.0
0.51938000,-0.00746000,0.0
0.52194000,0.04387000,0.0
0.52736000,-0.00732000,0.0
0.52986000,0.04334000,0.0
0.53535000,-0.00718000,0.0
0.53778000,0.04279000,0.0
0.54334000,-0.00704000,0.0
0.54570000,0.04223000,0.0
0.55133000,-0.00691000,0.0
0.55363000,0.04165000,0.0
0.55931000,-0.00677000,0.0
0.56155000,0.04105000,0.0
0.56730000,-0.00664000,0.0
0.56947000,0.04044000,0.0
0.57529000,-0.00651000,0.0
0.57739000,0.03981000,0.0
0.58328000,-0.00638000,0.0
0.58531000,0.03916000,0.0
0.59127000,-0.00625000,0.0
0.59324000,0.03850000,0.0
0.59926000,-0.00612000,0.0
0.60117000,0.03782000,0.0
0.60724000,-0.00599000,0.0
0.60911000,0.03714000,0.0
0.61523000,-0.00586000,0.0
0.61705000,0.03645000,0.0
0.62322000,-0.00574000,0.0
0.62499000,0.03575000,0.0
0.63121000,-0.00561000,0.0
0.63293000,0.03504000,0.0
0.63920000,-0.00548000,0.0
0.64088000,0.03432000,0.0
0.64719000,-0.00535000,0.0
0.64883000,0.03360000,0.0
0.65518000,-0.00522000,0.0
0.65678000,0.03288000,0.0
0.66317000,-0.00509000,0.0
0.66473000,0.03216000,0.0
0.67116000,-0.00497000,0.0
0.67268000,0.03142000,0.0
0.67914000,-0.00484000,0.0
0.68063000,0.03069000,0.0
0.68713000,-0.00471000,0.0
0.68858000,0.02995000,0.0
0.69512000,-0.00459000,0.0
0.69654000,0.02921000,0.0
0.70311000,-0.00446000,0.0
0.70449000,0.02847000,0.0
0.71110000,-0.00434000,0.0
0.71244000,0.02773000,0.0
0.71909000,-0.00421000,0.0
0.72039000,0.02698000,0.0
0.72708000,-0.00409000,0.0
0.72834000,0.02623000,0.0
0.73507000,-0.00397000,0.0
0.73630000,0.02548000,0.0
0.74305000,-0.00384000,0.0
0.74425000,0.02473000,0.0
0.75104000,-0.00372000,0.0
0.75221000,0.02398000,0.0
0.75903000,-0.00360000,0.0
0.76016000,0.02322000,0.0
0.76702000,-0.00347000,0.0
0.76811000,0.02247000,0.0
0.77501000,-0.00335000,0.0
0.77607000,0.02171000,0.0
0.78300000,-0.00323000,0.0
0.78402000,0.02096000,0.0
0.79099000,-0.00311000,0.0
0.79197000,0.02020000,0.0
0.79897000,-0.00299000,0.0
0.79991000,0.01943000,0.0
0.80696000,-0.00287000,0.0
0.80785000,0.01866000,0.0
0.81495000,-0.00275000,0.0
0.81581000,0.01789000,0.0
0.82294000,-0.00263000,0.0
0.82376000,0.01711000,0.0
0.83093000,-0.00251000,0.0
0.83171000,0.01634000,0.0
0.83892000,-0.00239000,0.0
0.83966000,0.01556000,0.0
0.84691000,-0.00227000,0.0
0.84761000,0.01478000,0.0
0.85490000,-0.00215000,0.0
0.85555000,0.01401000,0.0
0.86289000,-0.00203000,0.0
0.86350000,0.01323000,0.0
0.87087000,-0.00191000,0.0
0.87145000,0.01246000,0.0
0.87886000,-0.00179000,0.0
0.87939000,0.01169000,0.0
0.88684000,-0.00168000,0.0
0.88734000,0.01093000,0.0
0.89483000,-0.00156000,0.0
0.89529000,0.01017000,0.0
0.90282000,-0.00144000,0.0
0.90324000,0.00941000,0.0
0.91080000,-0.00133000,0.0
0.91120000,0.00865000,0.0
0.91878000,-0.00121000,0.0
0.91915000,0.00789000,0.0
0.92674000,-0.00108000,0.0
0.92709000,0.00714000,0.0
0.93471000,-0.00097000,0.0
0.93503000,0.00638000,0.0
0.94267000,-0.00086000,0.0
0.94297000,0.00562000,0.0
0.95064000,-0.00075000,0.0
0.95090000,0.00485000,0.0
0.95859000,-0.00063000,0.0
0.95883000,0.00407000,0.0
0.96653000,-0.00052000,0.0
0.96675000,0.00330000,0.0
0.97449000,-0.00042000,0.0
0.97467000,0.00253000,0.0
0.98237000,-0.00031000,0.0
0.98250000,0.00175000,0.0
0.98993000,-0.00019000,0.0
0.98998000,0.00099000,0.0
0.99660000,-0.00009000,0.0
0.99662000,0.00032000,0.0
1.00000000,-0.00003000,0.0
