0.00000000,-0.00000000,0.0
0.00003000,-0.00034000,0.0
0.00003000,0.00036000,0.0
0.00020000,-0.00111000,0.0
0.00020000,0.00117000,0.0
0.00062000,0.00269000,0.0
0.00070000,-0.00262000,0.0
0.00132000,-0.00386000,0.0
0.00150000,0.00501000,0.0
0.00179000,-0.00455000,0.0
0.00240000,-0.00532000,0.0
0.00365000,0.00840000,0.0
0.00416000,-0.00702000,0.0
0.00776000,0.01280000,0.0
0.00842000,-0.00994000,0.0
0.01355000,0.01753000,0.0
0.01467000,-0.01296000,0.0
0.02002000,0.02182000,0.0
0.02169000,-0.01553000,0.0
0.02690000,0.02574000,0.0
0.02925000,-0.01781000,0.0
0.03404000,0.02925000,0.0
0.03689000,-0.01972000,0.0
0.04142000,0.03251000,0.0
0.04469000,-0.02137000,0.0
0.04890000,0.03551000,0.0
0.05254000,-0.02280000,0.0
0.05649000,0.03824000,0.0
0.06045000,-0.02407000,0.0
0.06417000,0.04083000,0.0
0.06839000,-0.02519000,0.0
0.07188000,0.04321000,0.0
0.07637000,-0.02617000,0.0
0.07964000,0.04540000,0.0
0.08436000,-0.02704000,0.0
0.08746000,0.04745000,0.0
0.09235000,-0.02779000,0.0
0.09531000,0.04937000,0.0
0.10038000,-0.02847000,0.0
0.10318000,0.05113000,0.0
0.10842000,-0.02907000,0.0
0.11108000,0.05280000,0.0
0.11645000,-0.02960000,0.0
0.11900000,0.05435000,0.0
0.12450000,-0.03007000,0.0
0.12694000,0.05579000,0.0
0.13256000,-0.03047000,0.0
0.13489000,0.05712000,0.0
0.14061000,-0.03082000,0.0
0.14285000,0.05835000,0.0
0.14869000,-0.03113000,0.0
0.15086000,0.05949000,0.0
0.15676000,-0.03140000,0.0
0.15885000,0.06057000,0.0
0.16484000,-0.03162000,0.0
0.16684000,0.06155000,0.0
0.17291000,-0.03178000,0.0
0.17485000,0.06245000,0.0
0.18098000,-0.03194000,0.0
0.18286000,0.06327000,0.0
0.18907000,-0.03203000,0.0
0.19090000,0.06403000,0.0
0.19715000,-0.03214000,0.0
0.19892000,0.06473000,0.0
0.20523000,-0.03217000,0.0
0.20697000,0.06537000,0.0
0.21331000,-0.03220000,0.0
0.21501000,0.06593000,0.0
0.22139000,-0.03218000,0.0
0.22306000,0.06647000,0.0
0.22946000,-0.03213000,0.0
0.23109000,0.06693000,0.0
0.23756000,-0.03206000,0.0
0.23914000,0.06732000,0.0
0.24564000,-0.03197000,0.0
0.24722000,0.06769000,0.0
0.25372000,-0.03185000,0.0
0.25527000,0.06801000,0.0
0.26179000,-0.03172000,0.0
0.26333000,0.06826000,0.0
0.26987000,-0.03155000,0.0
0.27139000,0.06849000,0.0
0.27794000,-0.03136000,0.0
0.27945000,0.06865000,0.0
0.28604000,-0.03119000,0.0
0.28753000,0.06879000,0.0
0.29411000,-0.03097000,0.0
0.29560000,0.06888000,0.0
0.30220000,-0.03076000,0.0
0.30366000,0.06894000,0.0
0.31027000,-0.03051000,0.0
0.31173000,0.06896000,0.0
0.31835000,-0.03025000,0.0
0.31981000,0.06892000,0.0
0.32643000,-0.02998000,0.0
0.32788000,0.06887000,0.0
0.33452000,-0.02971000,0.0
0.33595000,0.06878000,0.0
0.34258000,-0.02939000,0.0
0.34401000,0.06863000,0.0
0.35067000,-0.02909000,0.0
0.35209000,0.06848000,0.0
0.35875000,-0.02875000,0.0
0.36017000,0.06830000,0.0
0.36685000,-0.02841000,0.0
0.36825000,0.06809000,0.0
0.37493000,-0.02808000,0.0
0.37632000,0.06784000,0.0
0.38301000,-0.02772000,0.0
0.38439000,0.06755000,0.0
0.39109000,-0.02735000,0.0
0.39247000,0.06724000,0.0
0.39918000,-0.02697000,0.0
0.40055000,0.06691000,0.0
0.40728000,-0.02659000,0.0
0.40861000,0.06654000,0.0
0.41536000,-0.02621000,0.0
0.41667000,0.06615000,0.0
0.42345000,-0.02582000,0.0
0.42476000,0.06572000,0.0
0.43152000,-0.02541000,0.0
0.43284000,0.06528000,0.0
0.43961000,-0.02499000,0.0
0.44090000,0.06482000,0.0
0.44769000,-0.02458000,0.0
0.44898000,0.06432000,0.0
