0.00000000,0.00000000,0.0
0.00003800,-0.00066500,0.0
0.00005100,0.00067400,0.0
0.00017400,-0.00133500,0.0
0.00019100,0.00137600,0.0
0.00042000,-0.00198300,0.0
0.00042200,0.00213700,0.0
0.00074700,0.00291800,0.0
0.00079000,-0.00263100,0.0
0.00117000,0.00372900,0.0
0.00128600,-0.00325400,0.0
0.00170100,0.00457100,0.0
0.00191000,-0.00383900,0.0
0.00235000,0.00545499,0.0
0.00266600,-0.00439600,0.0
0.00313200,0.00638299,0.0
0.00355400,-0.00494200,0.0
0.00407000,0.00736399,0.0
0.00457700,-0.00549499,0.0
0.00519099,0.00841899,0.0
0.00575499,-0.00606199,0.0
0.00654099,0.00957699,0.0
0.00711699,-0.00664899,0.0
0.00818399,0.01088099,0.0
0.00870499,-0.00725799,0.0
0.01021599,0.01239099,0.0
0.01057299,-0.00789299,0.0
0.01277299,0.01417199,0.0
0.01278599,-0.00853899,0.0
0.01544298,-0.00916499,0.0
0.01603198,0.01631298,0.0
0.01870198,-0.00974599,0.0
0.02019398,0.01886198,0.0
0.02278198,-0.01027199,0.0
0.02550497,0.02186598,0.0
0.02790497,-0.01070299,0.0
0.03203697,0.02528497,0.0
0.03424697,-0.01097099,0.0
0.03950996,0.02889097,0.0
0.04194596,-0.01101699,0.0
0.04761895,0.03245697,0.0
0.05090295,-0.01081699,0.0
0.05622594,0.03588696,0.0
0.06084294,-0.01037299,0.0
0.06523693,0.03911996,0.0
0.07162893,-0.00971199,0.0
0.07466893,0.04215796,0.0
0.08308492,-0.00889799,0.0
0.08455292,0.04502095,0.0
0.09483391,0.04770895,0.0
0.09494191,-0.00798199,0.0
0.10547089,0.05023195,0.0
0.10695489,-0.00699699,0.0
0.11641588,0.05259995,0.0
0.11896788,-0.00594299,0.0
0.12759487,0.05482395,0.0
0.13104687,-0.00480300,0.0
0.13895186,0.05689894,0.0
0.14327786,-0.00358200,0.0
0.15046585,0.05883694,0.0
0.15564484,-0.00229600,0.0
0.16210984,0.06063794,0.0
0.16811583,-0.00096300,0.0
0.17385483,0.06230794,0.0
