0.00000000,0.00000000,0.0
0.00000600,0.00126846,0.0
0.00007003,-0.00126346,0.0
0.00008803,0.00254292,0.0
0.00021908,-0.00252392,0.0
0.00024509,0.00382739,0.0
0.00044716,-0.00377737,0.0
0.00048017,0.00512186,0.0
0.00076028,-0.00501382,0.0
0.00079529,0.00642833,0.0
0.00116142,-0.00622626,0.0
0.00119143,0.00774881,0.0
0.00165760,-0.00740569,0.0
0.00167361,0.00908130,0.0
0.00224582,0.01042578,0.0
0.00225682,-0.00854010,0.0
0.00290605,0.01178828,0.0
0.00296908,-0.00961849,0.0
0.00365533,0.01317378,0.0
0.00380638,-0.01062386,0.0
0.00448763,0.01458930,0.0
0.00477873,-0.01154519,0.0
0.00539796,0.01604182,0.0
0.00588514,-0.01239150,0.0
0.00637631,0.01754037,0.0
0.00712259,-0.01317078,0.0
0.00741169,0.01909193,0.0
0.00848408,-0.01389604,0.0
0.00850209,0.02069751,0.0
0.00965450,0.02235411,0.0
0.00996162,-0.01458029,0.0
0.01087595,0.02405673,0.0
0.01154019,-0.01524053,0.0
0.01217842,0.02580237,0.0
0.01319379,-0.01589877,0.0
0.01357393,0.02758801,0.0
0.01490941,-0.01656201,0.0
0.01507447,0.02941068,0.0
0.01669206,-0.01722025,0.0
0.01669306,0.03126635,0.0
0.01844169,0.03315003,0.0
0.01855073,-0.01786048,0.0
0.02033938,0.03505773,0.0
0.02050044,-0.01846870,0.0
0.02239713,0.03699243,0.0
0.02256319,-0.01902991,0.0
0.02462494,0.03896414,0.0
0.02476699,-0.01954009,0.0
0.02702681,0.04098388,0.0
0.02713085,-0.02001026,0.0
0.02960775,0.04305963,0.0
0.02967377,-0.02046143,0.0
0.03237375,0.04519441,0.0
0.03240776,-0.02092159,0.0
0.03532882,0.04739120,0.0
0.03533783,-0.02141177,0.0
0.03847297,0.04964502,0.0
0.03847597,-0.02192596,0.0
0.04181418,0.05193885,0.0
0.04183819,-0.02245215,0.0
0.04536347,0.05425369,0.0
0.04545750,-0.02298034,0.0
0.04913083,0.05657254,0.0
0.04937092,-0.02350853,0.0
0.05312628,0.05888137,0.0
0.05361146,-0.02403773,0.0
0.05736082,0.06116620,0.0
0.05820513,-0.02456392,0.0
0.06184245,0.06342002,0.0
0.06318294,-0.02507410,0.0
0.06657617,0.06563282,0.0
0.06858089,-0.02555728,0.0
0.07157198,0.06779461,0.0
0.07444302,-0.02600344,0.0
0.07683889,0.06989837,0.0
0.08081133,-0.02640759,0.0
0.08238491,0.07194211,0.0
0.08772584,-0.02676572,0.0
0.08821702,0.07392183,0.0
0.09433925,0.07583853,0.0
0.09522057,-0.02708383,0.0
0.10074257,0.07769320,0.0
0.10330750,-0.02736893,0.0
0.10740699,0.07947485,0.0
0.11196464,-0.02762903,0.0
0.11433050,0.08117247,0.0
0.12114698,-0.02785811,0.0
0.12148610,0.08279906,0.0
0.12881576,0.08433761,0.0
0.13079748,-0.02805819,0.0
0.13628347,0.08576013,0.0
0.14085313,-0.02822625,0.0
0.14387223,0.08704560,0.0
0.15125391,-0.02836530,0.0
0.15158102,0.08817401,0.0
0.15943487,0.08913135,0.0
0.16193278,-0.02848034,0.0
0.16748480,0.08991864,0.0
0.17282974,-0.02857537,0.0
0.17576880,0.09055287,0.0
0.18389675,-0.02865340,0.0
0.18431891,0.09104905,0.0
0.19315612,0.09142519,0.0
0.19508081,-0.02872143,0.0
0.20228643,0.09170029,0.0
0.20633290,-0.02878245,0.0
0.21167684,0.09190136,0.0
0.21760099,-0.02883447,0.0
0.22125732,0.09202941,0.0
0.22885207,-0.02886648,0.0
0.23098385,0.09207042,0.0
0.24008315,-0.02887148,0.0
0.24084743,0.09201840,0.0
0.25083705,0.09189236,0.0
0.25130422,-0.02883947,0.0
0.26087970,0.09172630,0.0
0.26255331,-0.02876444,0.0
0.27084132,0.09152122,0.0
0.27386641,-0.02865540,0.0
0.28065888,0.09123312,0.0
0.28525355,-0.02852535,0.0
0.29035740,0.09082297,0.0
0.29670971,-0.02838430,0.0
0.30000790,0.09027277,0.0
0.30821388,-0.02824325,0.0
0.30967241,0.08957952,0.0
0.31942795,0.08873821,0.0
0.31974607,-0.02810320,0.0
0.32934055,0.08776686,0.0
0.33128426,-0.02796415,0.0
0.33942921,0.08669347,0.0
0.34281144,-0.02782010,0.0
0.34967493,0.08553005,0.0
0.35431762,-0.02767004,0.0
0.36007471,0.08427359,0.0
0.36579678,-0.02750999,0.0
0.37065855,0.08292510,0.0
0.37724894,-0.02733692,0.0
0.38143146,0.08151859,0.0
0.38867209,-0.02714886,0.0
0.39233542,0.08010508,0.0
0.40007623,-0.02693978,0.0
0.40333541,0.07870257,0.0
0.41147136,-0.02670970,0.0
0.41440643,0.07731607,0.0
0.42286850,-0.02645860,0.0
0.42552347,0.07594257,0.0
0.43427764,-0.02618851,0.0
0.43665951,0.07458607,0.0
0.44569879,-0.02590040,0.0
0.44778555,0.07323558,0.0
0.45713894,-0.02559529,0.0
0.45885857,0.07186309,0.0
0.46859810,-0.02527618,0.0
0.46991858,0.07043057,0.0
0.48007427,-0.02494305,0.0
0.48105562,0.06893802,0.0
0.49157044,-0.02459793,0.0
0.49228770,0.06742548,0.0
0.50307962,-0.02424380,0.0
0.50360081,0.06591793,0.0
