0.00000000,0.00000000,0.0
0.00004000,-0.00094000,0.0
0.00011000,0.00096000,0.0
0.00024000,-0.00189000,0.0
0.00034000,0.00197000,0.0
0.00063000,-0.00285000,0.0
0.00068000,0.00303000,0.0
0.00116000,0.00415000,0.0
0.00123000,-0.00376000,0.0
0.00177000,0.00533000,0.0
0.00203000,-0.00464000,0.0
0.00254000,0.00657000,0.0
0.00304000,-0.00544000,0.0
0.00350000,0.00789000,0.0
0.00424000,-0.00622000,0.0
0.00467000,0.00930000,0.0
0.00565000,-0.00700000,0.0
0.00610000,0.01081000,0.0
0.00730000,-0.00780000,0.0
0.00784000,0.01243000,0.0
0.00926000,-0.00863000,0.0
0.00996000,0.01419000,0.0
0.01160000,-0.00952000,0.0
0.01256000,0.01611000,0.0
0.01443000,-0.01050000,0.0
0.01572000,0.01820000,0.0
0.01787000,-0.01156000,0.0
0.01954000,0.02047000,0.0
0.02207000,-0.01270000,0.0
0.02405000,0.02288000,0.0
0.02709000,-0.01390000,0.0
0.02923000,0.02536000,0.0
0.03295000,-0.01507000,0.0
0.03501000,0.02783000,0.0
0.03959000,-0.01620000,0.0
0.04128000,0.03024000,0.0
0.04683000,-0.01726000,0.0
0.04795000,0.03255000,0.0
0.05447000,-0.01822000,0.0
0.05488000,0.03470000,0.0
0.06207000,0.03671000,0.0
0.06244000,-0.01908000,0.0
0.06945000,0.03856000,0.0
0.07062000,-0.01986000,0.0
0.07700000,0.04027000,0.0
0.07890000,-0.02056000,0.0
0.08471000,0.04184000,0.0
0.08727000,-0.02117000,0.0
0.09255000,0.04328000,0.0
0.09573000,-0.02172000,0.0
0.10050000,0.04461000,0.0
0.10421000,-0.02220000,0.0
0.10854000,0.04581000,0.0
0.11276000,-0.02262000,0.0
0.11665000,0.04691000,0.0
0.12136000,-0.02300000,0.0
0.12485000,0.04791000,0.0
0.13000000,-0.02333000,0.0
0.13313000,0.04882000,0.0
0.13867000,-0.02362000,0.0
0.14144000,0.04964000,0.0
0.14733000,-0.02388000,0.0
0.14979000,0.05037000,0.0
0.15605000,-0.02410000,0.0
0.15820000,0.05104000,0.0
0.16478000,-0.02430000,0.0
0.16662000,0.05162000,0.0
0.17350000,-0.02446000,0.0
0.17509000,0.05213000,0.0
0.18224000,-0.02460000,0.0
0.18360000,0.05258000,0.0
0.19100000,-0.02472000,0.0
0.19210000,0.05297000,0.0
0.19973000,-0.02482000,0.0
0.20066000,0.05329000,0.0
0.20846000,-0.02489000,0.0
0.20924000,0.05357000,0.0
0.21724000,-0.02494000,0.0
0.21779000,0.05379000,0.0
0.22603000,-0.02497000,0.0
0.22639000,0.05395000,0.0
0.23483000,-0.02498000,0.0
0.23503000,0.05407000,0.0
0.24362000,-0.02498000,0.0
0.24366000,0.05415000,0.0
0.25227000,0.05418000,0.0
0.25243000,-0.02496000,0.0
0.26093000,0.05416000,0.0
0.26125000,-0.02492000,0.0
0.26961000,0.05410000,0.0
0.27005000,-0.02488000,0.0
0.27830000,0.05401000,0.0
0.27886000,-0.02482000,0.0
0.28698000,0.05389000,0.0
0.28767000,-0.02474000,0.0
0.29566000,0.05373000,0.0
0.29648000,-0.02465000,0.0
0.30435000,0.05352000,0.0
0.30531000,-0.02455000,0.0
0.31306000,0.05329000,0.0
0.31413000,-0.02443000,0.0
0.32180000,0.05303000,0.0
