0.00000000,-0.00092003,0.0
0.00000000,0.00000000,0.0
0.00019001,-0.00188006,0.0
0.00019001,0.00095003,0.0
0.00047001,-0.00290009,0.0
0.00047001,0.00198006,0.0
0.00086003,-0.00400012,0.0
0.00086003,0.00307009,0.0
0.00143004,-0.00514015,0.0
0.00143004,0.00422013,0.0
0.00222007,-0.00633019,0.0
0.00222007,0.00541016,0.0
0.00325010,-0.00757023,0.0
0.00325010,0.00665020,0.0
0.00453014,-0.00890027,0.0
0.00453014,0.00798024,0.0
0.00611018,-0.01035031,0.0
0.00611018,0.00943028,0.0
0.00806024,-0.01194036,0.0
0.00806024,0.01102033,0.0
0.01051032,-0.01369041,0.0
0.01051032,0.01277038,0.0
0.01358041,-0.01561047,0.0
0.01358041,0.01468044,0.0
0.01744052,-0.01771053,0.0
0.01744052,0.01679050,0.0
0.02217067,-0.01999060,0.0
0.02217067,0.01906057,0.0
0.02778083,-0.02234067,0.0
0.02778083,0.02142064,0.0
0.03416102,-0.02466074,0.0
0.03416102,0.02374071,0.0
0.04111123,0.02595078,0.0
0.04112123,-0.02688081,0.0
0.04847145,-0.02893087,0.0
0.04847145,0.02801084,0.0
0.05610168,-0.03082092,0.0
0.05610168,0.02990090,0.0
0.06391192,-0.03253098,0.0
0.06391192,0.03161095,0.0
0.07185216,0.03316099,0.0
0.07186216,-0.03408102,0.0
0.07991240,-0.03547106,0.0
0.07991240,0.03455104,0.0
0.08806264,-0.03674110,0.0
0.08806264,0.03582107,0.0
0.09626289,-0.03788114,0.0
0.09626289,0.03696111,0.0
0.10454314,-0.03891117,0.0
0.10454314,0.03799114,0.0
0.11285339,-0.03985120,0.0
0.11285339,0.03892117,0.0
0.12118364,-0.04068122,0.0
0.12118364,0.03976119,0.0
0.12956389,-0.04143124,0.0
0.12956389,0.04051122,0.0
0.13796414,-0.04210126,0.0
0.13796414,0.04118124,0.0
0.14639439,-0.04269128,0.0
0.14639439,0.04177125,0.0
0.15483465,-0.04322130,0.0
0.15483465,0.04230127,0.0
0.16330490,-0.04368131,0.0
0.16330490,0.04276128,0.0
0.17178515,-0.04408132,0.0
0.17178515,0.04316129,0.0
0.18027541,-0.04442133,0.0
