0.00000000,-0.00000000,0.0
0.00003000,-0.00034000,0.0
0.00003000,0.00036000,0.0
0.00020000,-0.00111000,0.0
0.00020000,0.00117000,0.0
0.00062000,0.00266000,0.0
0.00070000,-0.00265000,0.0
0.00132000,-0.00394000,0.0
0.00150000,0.00493000,0.0
0.00179000,-0.00465000,0.0
0.00240000,-0.00545000,0.0
0.00365000,0.00822000,0.0
0.00416000,-0.00722000,0.0
0.00776000,0.01248000,0.0
0.00842000,-0.01029000,0.0
0.01355000,0.01703000,0.0
0.01467000,-0.01350000,0.0
0.02002000,0.02114000,0.0
0.02169000,-0.01626000,0.0
0.02690000,0.02488000,0.0
0.02925000,-0.01872000,0.0
0.03404000,0.02823000,0.0
0.03689000,-0.02080000,0.0
0.04142000,0.03133000,0.0
0.04469000,-0.02262000,0.0
0.04890000,0.03418000,0.0
0.05254000,-0.02420000,0.0
0.05649000,0.03676000,0.0
0.06045000,-0.02562000,0.0
0.06417000,0.03921000,0.0
0.06839000,-0.02689000,0.0
0.07188000,0.04145000,0.0
0.07637000,-0.02800000,0.0
0.07964000,0.04351000,0.0
0.08436000,-0.02900000,0.0
0.08746000,0.04544000,0.0
0.09235000,-0.02988000,0.0
0.09531000,0.04724000,0.0
0.10038000,-0.03068000,0.0
0.10318000,0.04889000,0.0
0.10842000,-0.03139000,0.0
0.11108000,0.05045000,0.0
0.11645000,-0.03203000,0.0
0.11900000,0.05189000,0.0
0.12450000,-0.03260000,0.0
0.12694000,0.05323000,0.0
0.13256000,-0.03310000,0.0
0.13489000,0.05447000,0.0
0.14061000,-0.03354000,0.0
0.14285000,0.05561000,0.0
0.14869000,-0.03394000,0.0
0.15086000,0.05666000,0.0
0.15676000,-0.03429000,0.0
0.15885000,0.05766000,0.0
0.16484000,-0.03459000,0.0
0.16684000,0.05856000,0.0
0.17291000,-0.03483000,0.0
0.17485000,0.05939000,0.0
0.18098000,-0.03505000,0.0
0.18286000,0.06014000,0.0
0.18907000,-0.03521000,0.0
0.19090000,0.06083000,0.0
0.19715000,-0.03538000,0.0
0.19892000,0.06147000,0.0
0.20523000,-0.03548000,0.0
0.20697000,0.06205000,0.0
0.21331000,-0.03556000,0.0
0.21501000,0.06256000,0.0
0.22139000,-0.03560000,0.0
0.22306000,0.06304000,0.0
0.22946000,-0.03560000,0.0
0.23109000,0.06345000,0.0
0.23756000,-0.03558000,0.0
0.23914000,0.06379000,0.0
0.24564000,-0.03554000,0.0
0.24722000,0.06412000,0.0
0.25372000,-0.03546000,0.0
0.25527000,0.06439000,0.0
0.26179000,-0.03537000,0.0
0.26333000,0.06460000,0.0
0.26987000,-0.03524000,0.0
0.27139000,0.06479000,0.0
0.27794000,-0.03509000,0.0
0.27945000,0.06492000,0.0
0.28604000,-0.03495000,0.0
0.28753000,0.06503000,0.0
0.29411000,-0.03476000,0.0
0.29560000,0.06508000,0.0
0.30220000,-0.03458000,0.0
0.30366000,0.06512000,0.0
0.31027000,-0.03436000,0.0
0.31173000,0.06511000,0.0
0.31835000,-0.03412000,0.0
0.31981000,0.06505000,0.0
0.32643000,-0.03387000,0.0
0.32788000,0.06498000,0.0
0.33452000,-0.03362000,0.0
0.33595000,0.06487000,0.0
0.34258000,-0.03332000,0.0
0.34401000,0.06470000,0.0
0.35067000,-0.03303000,0.0
0.35209000,0.06454000,0.0
0.35875000,-0.03271000,0.0
0.36017000,0.06434000,0.0
0.36685000,-0.03238000,0.0
0.36825000,0.06412000,0.0
0.37493000,-0.03206000,0.0
0.37632000,0.06386000,0.0
0.38301000,-0.03171000,0.0
0.38439000,0.06356000,0.0
0.39109000,-0.03134000,0.0
0.39247000,0.06324000,0.0
0.39918000,-0.03097000,0.0
0.40055000,0.06291000,0.0
0.40728000,-0.03059000,0.0
0.40861000,0.06254000,0.0
0.41536000,-0.03021000,0.0
0.41667000,0.06215000,0.0
0.42345000,-0.02982000,0.0
0.42476000,0.06172000,0.0
0.43152000,-0.02940000,0.0
0.43284000,0.06129000,0.0
0.43961000,-0.02898000,0.0
0.44090000,0.06083000,0.0
0.44769000,-0.02856000,0.0
0.44898000,0.06034000,0.0
0.45576000,-0.02812000,0.0
0.45707000,0.05984000,0.0
0.46381000,-0.02771000,0.0
0.46513000,0.05935000,0.0
0.47187000,-0.02726000,0.0
0.47320000,0.05883000,0.0
0.47993000,-0.02682000,0.0
0.48127000,0.05830000,0.0
0.48801000,-0.02635000,0.0
0.48934000,0.05773000,0.0
0.49608000,-0.02588000,0.0
0.49740000,0.05713000,0.0
0.50416000,-0.02540000,0.0
0.50548000,0.05652000,0.0
0.51222000,-0.02490000,0.0
0.51355000,0.05591000,0.0
0.52030000,-0.02441000,0.0
0.52162000,0.05527000,0.0
0.52838000,-0.02392000,0.0
0.52966000,0.05461000,0.0
0.53645000,-0.02339000,0.0
0.53772000,0.05393000,0.0
0.54451000,-0.02286000,0.0
0.54580000,0.05323000,0.0
0.55259000,-0.02237000,0.0
0.55385000,0.05253000,0.0
0.56066000,-0.02183000,0.0
0.56190000,0.05180000,0.0
0.56872000,-0.02129000,0.0
0.56997000,0.05105000,0.0
0.57678000,-0.02074000,0.0
0.57804000,0.05029000,0.0
0.58483000,-0.02021000,0.0
0.58610000,0.04951000,0.0
0.59290000,-0.01966000,0.0
0.59417000,0.04874000,0.0
0.60096000,-0.01912000,0.0
0.60223000,0.04795000,0.0
0.60905000,-0.01856000,0.0
0.61029000,0.04715000,0.0
0.61714000,-0.01800000,0.0
0.61835000,0.04630000,0.0
0.62521000,-0.01744000,0.0
0.62641000,0.04545000,0.0
0.63329000,-0.01687000,0.0
0.63446000,0.04463000,0.0
0.64137000,-0.01632000,0.0
0.64250000,0.04380000,0.0
0.64945000,-0.01576000,0.0
0.65057000,0.04292000,0.0
0.65751000,-0.01520000,0.0
0.65863000,0.04203000,0.0
0.66558000,-0.01463000,0.0
0.66669000,0.04115000,0.0
0.67366000,-0.01409000,0.0
0.67474000,0.04025000,0.0
0.68175000,-0.01354000,0.0
0.68279000,0.03935000,0.0
0.68982000,-0.01301000,0.0
0.69084000,0.03844000,0.0
0.69789000,-0.01245000,0.0
0.69889000,0.03753000,0.0
0.70598000,-0.01193000,0.0
0.70692000,0.03662000,0.0
0.71406000,-0.01138000,0.0
0.71496000,0.03570000,0.0
0.72213000,-0.01085000,0.0
0.72300000,0.03478000,0.0
0.73020000,-0.01033000,0.0
0.73101000,0.03384000,0.0
0.73825000,-0.00983000,0.0
0.73903000,0.03293000,0.0
0.74632000,-0.00932000,0.0
0.74707000,0.03199000,0.0
0.75440000,-0.00881000,0.0
0.75512000,0.03104000,0.0
0.76248000,-0.00834000,0.0
0.76316000,0.03009000,0.0
0.77056000,-0.00785000,0.0
0.77120000,0.02914000,0.0
0.77865000,-0.00738000,0.0
0.77924000,0.02818000,0.0
0.78672000,-0.00692000,0.0
0.78728000,0.02721000,0.0
0.79479000,-0.00645000,0.0
0.79533000,0.02625000,0.0
0.80287000,-0.00601000,0.0
0.80337000,0.02526000,0.0
0.81095000,-0.00559000,0.0
0.81140000,0.02431000,0.0
0.81902000,-0.00517000,0.0
0.81944000,0.02332000,0.0
0.82707000,-0.00474000,0.0
0.82747000,0.02232000,0.0
0.83513000,-0.00437000,0.0
0.83550000,0.02134000,0.0
0.84322000,-0.00396000,0.0
0.84351000,0.02033000,0.0
0.85131000,-0.00360000,0.0
0.85154000,0.01934000,0.0
0.85936000,-0.00325000,0.0
0.85958000,0.01835000,0.0
0.86741000,-0.00291000,0.0
0.86760000,0.01738000,0.0
0.87548000,-0.00258000,0.0
0.87564000,0.01637000,0.0
0.88354000,-0.00228000,0.0
0.88369000,0.01538000,0.0
0.89162000,-0.00199000,0.0
0.89173000,0.01437000,0.0
0.89969000,-0.00172000,0.0
0.89977000,0.01337000,0.0
0.90776000,-0.00147000,0.0
0.90782000,0.01237000,0.0
0.91582000,-0.00124000,0.0
0.91586000,0.01138000,0.0
0.92388000,-0.00104000,0.0
0.92391000,0.01038000,0.0
0.93194000,-0.00085000,0.0
0.93196000,0.00937000,0.0
0.93999000,-0.00070000,0.0
0.94000000,0.00838000,0.0
0.94804000,0.00738000,0.0
0.94805000,-0.00057000,0.0
0.95607000,0.00633000,0.0
0.95608000,-0.00048000,0.0
0.96408000,0.00529000,0.0
0.96410000,-0.00043000,0.0
0.97211000,0.00425000,0.0
0.97212000,-0.00041000,0.0
0.98011000,-0.00046000,0.0
0.98012000,0.00320000,0.0
0.98798000,-0.00059000,0.0
0.98806000,0.00221000,0.0
0.99582000,-0.00073000,0.0
0.99585000,0.00128000,0.0
1.00000000,-0.00083000,0.0
1.00000000,0.00083000,0.0
